Station;Bouteille;Nitrites ;Nitrates (�M);Phosphates;NH4 (nM);Si (�M)
P03007;20;0,270;3,087;0,211;;1,786
P03007;19;0,110;4,366;0,257;;2,050
P03007;18;0,026;5,756;0,339;;2,664
P03007;17;0,012;6,329;0,363;;2,806
P03007;13;0,003;7,456;0,445;;3,422
P03007;12;0,003;8,156;0,480;;2,951
P03007;11;0,000;11,190;0,690;;4,493
P03007;10;0,000;12,961;0,796;;5,088
P03007;9;0,000;15,432;0,901;;6,151
P03007;8;0,000;16,784;1,030;;7,424
P03007;7;0,000;17,251;1,059;;8,706
P03007;6;;;;;
P03007;5;;;;;
P03007;4;0,000;17,670;1,053;;9,733
P03007;3;0,000;18,929;1,188;;12,151
P03007;2;0,000;18,976;1,182;;
P03007;1;0,000;19,302;1,246;;14,705
P03008;24;0,000;0,044;0,018;4,058479086;0,824
P03008;23;;;;;
P03008;22;0,000;0,044;0,024;8,116958172;0,788
P03008;21;;;;;
P03008;20;0,005;0,039;0,018;;0,768
P03008;19;;;;;
P03008;18;0,010;0,035;0,030;14,2046768;0,829
P03008;17;0,018;0,160;0,048;28,4093536;0,878
P03008;13;0,084;1,651;0,126;44,64326995;1,231
P03008;12;0,031;4,997;0,289;10,14619772;1,736
P03008;11;0,014;6,482;0,403;;2,427
P03008;10;0,014;7,595;0,476;;2,865
P03008;9;0,016;8,260;0,524;;3,096
P03008;8;0,005;10,540;0,668;;3,757
P03008;7;0,005;12,231;0,795;;4,624
P03008;6;0,007;13,741;0,903;;5,346
P03008;5;0,010;15,742;1,060;;6,576
P03008;4;0,014;16,894;1,156;;8,351
P03008;3;0,010;17,477;1,210;;9,396
P03008;2;0,001;17,574;1,253;;10,949
P03008;1;0,000;17,620;1,289;;12,999
P03009;24;0,000;0,069;0,006;;0,448
P03009;23;0,000;0,069;0,000;;0,508
P03009;22;0,000;0,115;0,006;;0,677
P03009;21;0,000;0,138;0,023;;0,702
P03009;20;0,020;0,301;0,040;;1,023
P03009;19;0,057;0,610;0,063;;1,620
P03009;18;0,063;4,419;0,269;;2,131
P03009;17;0,003;5,858;0,343;;2,946
P03009;13;0,000;7,838;0,463;;3,055
P03009;12;0,000;8,872;0,543;;3,359
P03009;11;0,000;11,584;0,697;;4,556
P03009;10;0,000;13,101;0,806;;5,252
P03009;9;0,000;14,802;0,920;;6,242
P03009;8;0,005;15,716;1,012;;7,461
P03009;7;0,000;17,376;1,126;;9,497
P03009;6;;;;;
P03009;5;0,000;17,284;1,109;;9,663
P03009;4;;;;;
P03009;3;0,001;17,927;1,217;;11,286
P03009;2;;;;;
P03009;1;0,001;17,835;1,223;;13,491
P03010;24;0,000;0,045;0,000;;1,208
P03010;23;0,000;0,045;0,018;;1,226
P03010;22;0,000;0,045;0,018;;0,992
P03010;21;0,000;0,068;0,037;;1,004
P03010;20;0,022;0,181;0,055;;1,226
P03010;19;0,184;2,415;0,183;;1,534
P03010;18;0,209;3,814;0,250;;1,684
P03010;17;0,043;5,472;0,329;;2,185
P03010;13;0,033;6,567;0,408;;2,517
P03010;12;0,018;6,853;0,426;;2,632
P03010;11;0,016;7,691;0,481;;3,043
P03010;10;0,000;13,425;0,840;;5,825
P03010;9;0,000;14,420;0,931;;6,957
P03010;8;0,000;15,731;1,041;;9,008
P03010;7;;;;;
P03010;6;0,000;17,313;1,181;;10,117
P03010;5;;;;;
P03010;4;;;;;
P03010;3;0,005;18,211;1,302;;11,531
P03010;2;;;;;
P03010;1;0,007;18,209;1,327;;14,587
P03011;24;0,000;0,068;0,000;;0,488
P03011;23;0,000;0,068;0,000;;0,179
P03011;22;0,000;0,068;0,000;;0,166
P03011;21;0,000;0,068;0,006;;0,228
P03011;20;0,012;0,056;0,006;;0,289
P03011;19;0,035;0,327;0,037;;0,512
P03011;18;0,104;1,636;0,128;;1,228
P03011;17;0,033;3,516;0,225;;1,410
P03011;13;0,014;7,015;0,444;;2,261
P03011;12;0,012;8,667;0,529;;2,744
P03011;11;0,007;10,615;0,669;;3,529
P03011;10;0,000;12,295;0,779;;4,170
P03011;9;0,000;14,374;0,913;;5,183
P03011;8;0,007;15,814;1,041;;6,109
P03011;7;0,000;16,137;1,065;;7,386
P03011;6;;;;;
P03011;5;0,000;16,454;1,089;;8,421
P03011;4;;;;;
P03011;3;0,005;17,895;1,260;;10,754
P03011;2;;;;;
P03011;1;0,003;18,123;1,345;;13,956
P03012;24;0,000;0,067;0,006;;0,649
P03012;23;0,000;0,067;0,012;;0,649
P03012;22;0,000;0,067;0,012;;0,682
P03012;21;0,000;0,067;0,012;;0,751
P03012;20;0,003;0,131;0,024;;0,852
P03012;19;0,003;0,153;0,024;;0,950
P03012;18;0,090;1,994;0,132;;1,260
P03012;17;0,067;4,953;0,294;;1,504
P03012;13;0,024;6,946;0,402;;2,215
P03012;12;0,019;8,251;0,505;;2,657
P03012;11;0,015;10,161;0,643;;3,544
P03012;10;0,000;12,327;0,793;;4,206
P03012;9;0,000;13,179;0,853;;4,574
P03012;8;0,010;15,544;1,033;;6,243
P03012;7;0,000;16,182;1,063;;7,577
P03012;6;;;;;
P03012;5;0,000;16,451;1,081;;8,471
P03012;4;;;;;
P03012;3;0,015;17,512;1,195;;10,737
P03012;2;;;;;
P03012;1;0,010;18,099;1,279;;13,192
P03013;24;0,000;0,044;0,000;;1,026
P03013;23;;;;;
P03013;22;0,003;0,044;0,000;;1,252
P03013;21;;;;;
P03013;20;0,003;0,041;0,000;;1,042
P03013;19;;;;;
P03013;18;0,003;0,041;0,006;;1,107
P03013;17;0,003;0,041;0,006;;0,695
P03013;13;0,043;2,848;0,180;;
P03013;12;0,094;3,504;0,210;;1,347
P03013;11;0,079;3,585;0,222;;1,384
P03013;10;0,012;8,729;0,545;;
P03013;9;0,008;10,720;0,683;;2,638
P03013;8;0,008;11,427;0,737;;3,742
P03013;7;0,008;12,972;0,827;;4,528
P03013;6;;;;;
P03013;5;0,010;15,883;1,073;;7,160
P03013;4;0,008;16,018;1,126;;8,008
P03013;3;0,003;16,729;1,156;;9,193
P03013;2;0,000;17,439;1,252;;11,215
P03013;1;0,000;17,792;1,318;;14,038
P03014;24;0,014;0,046;0,000;;1,473
P03014;23;0,014;0,000;0,000;;1,381
P03014;22;0,012;0,023;0,000;;1,730
P03014;21;0,014;0,114;0,006;;1,543
P03014;20;0,014;0,100;0,006;;1,612
P03014;19;0,057;1,175;0,067;;2,074
P03014;18;0,043;3,423;0,195;;2,052
P03014;17;0,070;4,149;0,244;;2,666
P03014;13;0,023;6,248;0,366;;3,305
P03014;12;0,019;8,487;0,500;;3,275
P03014;11;0,019;10,836;0,670;;4,209
P03014;10;0,019;12,979;0,804;;4,863
P03014;9;0,017;14,441;0,926;;5,839
P03014;8;0,017;15,535;1,012;;6,938
P03014;7;0,017;16,493;1,091;;8,501
P03014;6;;;;;
P03014;5;0,017;16,858;1,115;;9,447
P03014;4;;;;;
P03014;3;0,014;17,909;1,249;;12,281
P03014;2;;;;;
P03014;1;0,017;16,493;1,182;;12,049
P03015;24;0,012;0,079;0,012;;1,072
P03015;23;0,017;0,143;0,018;;1,058
P03015;22;0,019;0,186;0,024;;1,116
P03015;21;0,030;0,358;0,043;;1,275
P03015;20;0,034;0,695;0,061;;1,421
P03015;19;0,141;2,686;0,171;;1,662
P03015;18;0,097;4,874;0,286;;2,164
P03015;17;0,026;6,086;0,341;;2,283
P03015;13;0,014;6,918;0,408;;2,686
P03015;12;0,014;7,990;0,481;;3,111
P03015;11;0,014;9,107;0,555;;3,315
P03015;10;0,014;11,570;0,719;;4,225
P03015;9;0,014;13,713;0,884;;5,306
P03015;8;0,017;15,216;0,999;;6,266
P03015;7;0,014;16,906;1,140;;8,553
P03015;6;;;;;
P03015;5;0,012;17,410;1,188;;9,238
P03015;4;;;;;
P03015;3;0,012;18,094;1,280;;10,846
P03015;2;;;;;
P03015;1;0,012;17,820;1,286;;12,856
P03016;24;0,017;0,058;0,013;11,41459185;1,727
P03016;23;;;;;
P03016;22;0,017;0,058;0,013;;1,779
P03016;21;;;;14,26823981;
P03016;20;0,017;0,058;0,013;;1,689
P03016;19;;;;;
P03016;18;0,017;0,000;0,013;8,560943887;1,891
P03016;17;0,027;0,073;0,027;14,26823981;1,910
P03016;13;0,115;2,785;0,188;11,41459185;2,644
P03016;12;0,236;5,215;0,343;11,41459185;2,925
P03016;11;0,045;6,055;0,376;;2,837
P03016;10;;;;;
P03016;9;0,020;10,082;0,625;;4,529
P03016;8;0,015;12,687;0,813;;5,481
P03016;7;0,017;14,385;0,954;;6,475
P03016;6;0,027;18,376;1,068;;7,538
P03016;5;0,017;18,085;1,256;;8,937
P03016;4;0,015;18,487;1,310;;10,506
P03016;3;0,015;18,487;1,316;;11,550
P03016;2;0,015;19,638;1,437;;12,870
P03016;1;0,013;19,340;1,437;;14,679
P03017;24;0,008;0,017;0,012;14,03451319;1,202
P03017;23;0,010;0,015;0,012;14,03451319;0,826
P03017;22;0,010;0,015;0,012;11,22761055;0,879
P03017;21;0,015;0,035;0,024;16,84141583;0,946
P03017;20;0,120;1,055;0,091;36,4897343;1,181
P03017;19;0,329;3,146;0,213;84,20707915;1,413
P03017;18;0,076;6,925;0,384;16,84141583;2,135
P03017;17;0,022;7,529;0,396;8,420707915;2,341
P03017;13;0,017;8,734;0,475;;2,940
P03017;12;0,017;9,534;0,530;;3,136
P03017;11;0,015;10,986;0,622;;3,513
P03017;10;0,013;12,989;0,750;;4,280
P03017;9;0,010;15,442;0,908;;5,326
P03017;8;0,008;16,694;0,993;;6,273
P03017;7;0,006;18,897;1,176;;8,441
P03017;6;;;;;
P03017;5;0,003;19,199;1,194;;9,530
P03017;4;;;;;
P03017;3;0,003;19,649;1,274;;11,017
P03017;2;;;;;
P03017;1;0,006;19,397;1,298;;12,511
P03018;24;0,005;0,000;0,003;;2,235
P03018;23;0,005;0,000;0,000;;2,051
P03018;22;0,005;0,000;0,000;;2,107
P03018;21;0,005;0,000;0,000;;2,249
P03018;20;0,012;0,083;0,015;;2,508
P03018;19;0,081;0,675;0,064;;2,783
P03018;18;0,184;4,540;0,260;;
P03018;17;0,038;6,197;0,334;;3,323
P03018;13;0,019;7,539;0,419;;3,960
P03018;12;0,019;8,862;0,511;;4,523
P03018;11;0,010;11,186;0,677;;5,456
P03018;10;0,005;13,222;0,811;;6,279
P03018;9;0,005;14,687;0,922;;7,165
P03018;8;0,005;16,246;1,019;;8,318
P03018;7;0,000;16,817;1,056;;9,606
P03018;6;;;;;
P03018;5;0,000;17,478;1,117;;10,976
P03018;4;;;;;
P03018;3;0,002;18,515;1,240;;12,890
P03018;2;;;;;
P03018;1;0,005;18,985;1,301;;15,086
P03019;24;0,000;0,000;0,000;;1,257
P03019;23;0,000;0,000;0,000;;1,248
P03019;22;0,005;0,000;0,003;;1,293
P03019;21;0,000;0,000;0,003;;1,517
P03019;20;0,005;0,000;0,015;;1,643
P03019;19;0,067;1,539;0,101;;2,740
P03019;18;;;;;
P03019;17;;;;;
P03019;13;0,010;8,021;0,468;;3,269
P03019;12;0,007;8,874;0,517;;3,638
P03019;11;0,000;11,715;0,713;;4,690
P03019;10;0,000;13,321;0,830;;5,436
P03019;9;0,000;15,117;0,958;;6,386
P03019;8;0,000;16,156;1,032;;7,160
P03019;7;0,000;18,990;1,264;;9,441
P03019;6;;;;;
P03019;5;0,000;18,943;1,252;;10,194
P03019;4;;;;;
P03019;3;0,000;18,896;1,289;;10,785
P03019;2;;;;;
P03019;1;0,000;18,423;1,277;;12,140
P03020;24;0,000;0,000;0,003;;0,940
P03020;23;0,000;0,213;0,015;;1,010
P03020;22;0,000;0,567;0,034;;1,150
P03020;21;0,021;0,640;0,052;;1,300
P03020;20;0,019;1,374;0,089;;1,540
P03020;19;0,062;3,481;0,211;;1,930
P03020;18;0,026;5,784;0,334;;2,270
P03020;17;0,014;6,528;0,383;;2,550
P03020;13;0,005;8,616;0,524;;3,280
P03020;12;0,007;9,913;0,615;;3,840
P03020;11;0,000;11,337;0,719;;4,210
P03020;10;0,000;11,621;0,738;;4,340
P03020;9;0,000;13,983;0,915;;5,750
P03020;8;0,000;15,872;1,038;;6,690
P03020;7;0,000;17,620;1,179;;8,640
P03020;6;;;;;
P03020;5;0,000;17,904;1,197;;9,510
P03020;4;;;;;
P03020;3;0,000;18,518;1,289;;11,170
P03020;2;;;;;
P03020;1;0,000;18,423;1,301;;12,800
P03021;24;0,003;0,040;0,029;12,03737554;0,860
P03021;23;;;;;
P03021;22;0,003;0,040;0,040;30,09343885;0,700
P03021;21;;;;;
P03021;20;0,026;0,062;0,063;16,04983405;0,920
P03021;19;;;;;
P03021;18;0,224;2,554;0,224;;1,630
P03021;17;0,165;6,374;0,420;20,06229257;2,450
P03021;13;0,033;7,272;0,471;12,03737554;2,880
P03021;12;0,017;7,769;0,488;4,012458513;3,240
P03021;11;0,008;8,303;0,529;;3,510
P03021;10;0,008;9,090;0,592;;3,950
P03021;9;0,008;9,353;0,615;;4,140
P03021;8;0,008;10,053;0,672;;4,350
P03021;7;0,008;11,015;0,736;;4,700
P03021;6;0,003;12,638;0,845;;5,630
P03021;5;0,003;14,956;0,988;;7,140
P03021;4;0,003;16,094;1,029;;9,240
P03021;3;0,003;16,094;1,017;;9,640
P03021;2;0,003;17,362;1,132;;11,610
P03021;1;0,003;16,794;1,247;;12,180
P03022;24;0,000;0,000;0,015;;1,031
P03022;23;0,000;0,000;0,015;;0,986
P03022;22;0,106;1,088;0,112;;1,438
P03022;21;0,139;1,155;0,124;;1,630
P03022;20;0,199;4,178;0,294;;2,184
P03022;19;0,035;6,432;0,415;;2,832
P03022;18;0,017;6,947;0,451;;3,218
P03022;17;0,013;7,249;0,464;;3,146
P03022;13;0,011;7,600;0,494;;3,066
P03022;12;0,007;8,798;0,591;;3,443
P03022;11;0,004;9,745;0,651;;4,186
P03022;10;0,004;10,840;0,730;;5,011
P03022;9;0,004;13,227;0,906;;5,646
P03022;8;0,004;14,819;1,033;;6,974
P03022;7;0,000;16,216;1,136;;8,525
P03022;6;;;;;
P03022;5;0,004;16,411;1,154;;9,648
P03022;4;;;;;
P03022;3;0,000;17,509;1,288;;11,690
P03022;2;;;;;
P03022;1;0,002;17,159;1,288;;12,871
P03023;24;0,007;0,119;0,017;;1,413
P03023;23;0,004;0,046;0,017;;1,474
P03023;22;0,020;0,207;0,030;;1,548
P03023;21;0,052;0,451;0,057;;1,700
P03023;20;0,222;1,992;0,184;;1,995
P03023;19;0,414;4,317;0,351;;2,580
P03023;18;0,052;6,868;0,465;;3,294
P03023;17;0,013;7,536;0,519;;3,660
P03023;13;0,013;7,889;0,545;;4,145
P03023;12;0,007;8,424;0,592;;4,016
P03023;11;0,004;9,659;0,686;;4,432
P03023;10;0,004;10,515;0,753;;4,216
P03023;9;0,000;12,230;0,880;;5,031
P03023;8;0,000;14,294;1,041;;6,119
P03023;7;0,000;17,012;1,268;;8,368
P03023;6;;;;;
P03023;5;0,000;17,515;1,315;;9,550
P03023;4;;;;;
P03023;3;0,000;18,119;1,395;;10,909
P03023;2;;;;;
P03023;1;0,000;18,018;1,436;;12,638
P03024;24;0,000;0,127;0,021;;1,100
P03024;23;0,028;0,700;0,050;;1,290
P03024;22;0,007;0,120;0,015;;1,080
P03024;21;0,047;0,587;0,050;;1,220
P03024;20;0,110;0,904;0,086;;1,280
P03024;19;0,202;4,740;0,304;;2,110
P03024;18;0,108;7,431;0,422;;2,670
P03024;17;0,019;8,597;0,475;;3,110
P03024;13;0,009;9,177;0,504;;3,390
P03024;12;0,007;10,288;0,569;;3,660
P03024;11;0,005;11,938;0,640;;3,860
P03024;10;0,005;14,060;0,746;;4,480
P03024;9;0,005;15,834;0,840;;5,220
P03024;8;0,000;18,119;0,964;;6,230
P03024;7;0,000;20,400;1,100;;7,970
P03024;6;;;;;
P03024;5;0,000;20,020;1,088;;8,950
P03024;4;;;;;
P03024;3;0,000;22,301;1,253;;10,600
P03024;2;;;;;
P03024;1;0,000;21,857;1,242;;12,060
P03025;24;0,000;0,000;0,021;;1,021
P03025;23;0,000;0,082;0,027;;0,992
P03025;22;0,000;0,082;0,027;;1,067
P03025;21;0,000;2,509;0,182;;1,454
P03025;20;0,079;6,576;0,384;;2,439
P03025;19;0,000;7,801;0,432;;3,019
P03025;18;0,000;8,401;0,468;;3,248
P03025;17;0,000;8,401;0,503;;3,519
P03025;13;0,000;9,819;0,599;;4,001
P03025;12;0,000;10,965;0,670;;4,323
P03025;11;0,000;12,546;0,766;;4,811
P03025;10;0,000;15,056;0,921;;5,973
P03025;9;0,000;18,438;1,111;;8,257
P03025;8;0,000;18,983;1,159;;9,526
P03025;7;0,000;19,529;1,230;;11,062
P03025;6;0,000;19,365;1,254;;12,922
P03025;4;0,000;21,711;1,445;;26,619
P03025;3;0,000;23,020;1,552;;32,906
P03025;2;0,000;23,893;1,612;;36,457
P03025;1;0,000;23,893;1,612;;36,146
P03026;24;0,000;0,054;0,003;;1,597
P03026;23;0,000;0,270;0,015;;1,753
P03026;22;0,000;3,947;0,218;;2,475
P03026;21;0,000;5,082;0,290;;2,734
P03026;20;0,092;5,936;0,349;;3,150
P03026;19;0,005;6,834;0,409;;3,663
P03026;18;0,000;7,569;0,451;;3,450
P03026;17;0,000;7,677;0,457;;3,201
P03026;13;0,000;8,136;0,493;;3,242
P03026;12;0,000;8,488;0,517;;3,409
P03026;11;0,000;9,353;0,582;;3,563
P03026;10;0,000;10,002;0,618;;3,765
P03026;9;0,000;10,975;0,678;;4,229
P03026;8;0,000;11,029;0,690;;4,213
P03026;7;0,000;16,002;1,018;;6,921
P03026;5;0,000;17,841;1,150;;8,825
P03026;3;0,000;18,327;1,221;;10,694
P03026;1;0,000;18,381;1,257;;11,960
P03027;24;0,000;0,000;0,009;;0,938
P03027;23;0,000;0,649;0,051;;0,982
P03027;22;0,000;2,379;0,158;;1,573
P03027;21;0,000;5,190;0,314;;1,987
P03027;20;0,137;6,458;0,385;;2,574
P03027;19;0,000;7,569;0,445;;3,078
P03027;18;0,000;7,677;0,457;;3,234
P03027;17;0,000;7,785;0,463;;3,282
P03027;13;0,000;8,001;0,475;;3,084
P03027;12;0,000;8,542;0,517;;3,078
P03027;11;0,000;9,947;0,612;;3,574
P03027;10;0,000;10,704;0,672;;3,936
P03027;9;0,000;12,542;0,791;;4,873
P03027;8;0,000;14,272;0,863;;5,794
P03027;7;0,000;17,300;1,078;;8,494
P03027;5;0,000;17,408;1,078;;9,632
P03027;3;0,000;18,706;1,209;;12,591
P03027;1;0,000;18,057;1,209;;13,087
P03028;24;0,000;0,054;0,027;;1,170
P03028;23;0,000;1,457;0,109;;1,738
P03028;22;0,000;2,105;0,156;;1,874
P03028;21;0,000;2,537;0,209;;2,093
P03028;20;0,220;3,450;0,274;;2,049
P03028;19;0,094;7,354;0,439;;2,881
P03028;18;0,013;8,298;0,486;;3,409
P03028;17;0,009;8,653;0,522;;3,585
P03028;13;0,004;8,738;0,522;;3,657
P03028;12;0,004;9,818;0,604;;4,168
P03028;11;0,000;10,470;0,628;;4,217
P03028;10;0,000;10,902;0,699;;4,656
P03028;9;0,000;12,089;0,799;;5,280
P03028;8;0,000;15,332;1,005;;7,116
P03028;7;0,000;16,946;1,088;;8,658
P03028;5;0,000;17,594;1,141;;9,857
P03028;3;0,000;18,570;1,253;;11,696
P03028;1;0,000;18,354;1,253;;13,488
P03029;23;0,000;0,000;0,003;0;1,153
P03029;22;0,000;0,000;0,000;;0,183
P03029;20;0,000;0,000;0,003;5,555555556;0,289
P03029;18;0,013;0,000;0,003;11,11111111;0,301
P03029;17;0,009;0,099;0,015;38,88888889;0,532
P03029;13;0,273;4,368;0,286;27,77777778;1,447
P03029;12;0,045;7,025;0,404;5,555555556;2,233
P03029;11;0,004;7,821;0,457;;2,394
P03029;10;0,000;8,689;0,510;;2,989
P03029;9;0,000;9,552;0,557;;3,432
P03029;8;0,000;11,014;0,663;;3,421
P03029;7;0,000;11,981;0,722;;3,974
P03029;6;0,000;13,708;0,852;;4,811
P03029;5;0,000;15,111;0,946;;6,258
P03029;4;0,000;15,651;0,970;;8,925
P03029;3;0,000;17,810;1,082;;8,466
P03029;2;0,002;18,347;1,223;;11,667
P03029;1;0,000;18,133;1,218;;13,020
P03030;24;0,000;0,128;0,000;;1,190
P03030;23;0,000;0,064;0,000;;1,239
P03030;22;0,000;0,128;0,009;;1,290
P03030;21;0,000;0,606;0,061;;1,524
P03030;20;0,040;1,172;0,107;;1,604
P03030;19;0,070;3,566;0,268;;1,221
P03030;18;0,007;4,171;0,303;;1,749
P03030;13;0,007;5,543;0,407;;2,603
P03030;12;0,000;5,805;0,430;;2,926
P03030;11;0,000;7,910;0,556;;3,212
P03030;10;0,000;9,664;0,672;;4,134
P03030;9;0,000;11,418;0,787;;4,950
P03030;8;0,000;13,332;0,902;;5,951
P03030;7;0,000;16,075;1,047;;8,166
P03030;5;0,000;17,478;1,179;;10,300
P03030;3;0,000;17,478;1,214;;11,660
P03030;1;0,000;16,968;1,202;;12,279
P03031;24;0,000;0,123;0,000;;1,494
P03031;23;0,000;0,062;0,000;;1,281
P03031;22;0,000;0,123;0,014;;1,363
P03031;21;0,000;2,370;0,159;;1,830
P03031;20;0,041;4,975;0,280;;2,216
P03031;19;0,018;5,952;0,332;;2,439
P03031;18;0,014;7,187;0,402;;3,028
P03031;17;0,009;7,930;0,454;;3,378
P03031;13;0,005;10,089;0,570;;4,236
P03031;12;0,000;13,233;0,737;;5,358
P03031;11;0,000;14,156;0,789;;5,754
P03031;10;0,000;16,371;0,916;;6,941
P03031;9;0,000;19,449;1,119;;9,925
P03031;8;0,000;20,557;1,194;;11,239
P03031;7;0,000;20,433;1,229;;12,590
P03031;6;0,000;19,941;1,206;;12,958
P03031;5;0,000;21,172;1,304;;20,240
P03031;4;0,000;23,018;1,425;;28,831
P03031;3;0,000;22,526;1,379;;25,922
P03031;2;0,000;25,111;1,564;;38,049
P03031;1;0,000;25,357;1,587;;39,878
P03032;24;0,000;0,000;0,014;;1,379
P03032;23;0,000;0,000;0,000;;1,417
P03032;22;0,000;0,054;0,003;;1,651
P03032;21;0,000;0,054;0,014;;1,656
P03032;20;0,009;0,126;0,043;;1,837
