Station;Bouteille;NO2(�M);NO3 (�M);PO4 (�M);NH4 (nM)
P03163;5;;;;
P03163;4;;;;
P03163;3;0,0559;4,6294;0,3349;6
P03163;2;0,0358;4,8940;0,3480;12
P03163;1;;;;
P03166;24;;;;
P03166;23;0;0,0849;0,0057;
P03166;22;;;;
P03166;21;;;;
P03166;20;0;0,0849;0,0057;
P03166;19;0;0,0849;0,0114;
P03166;18;;;;
P03166;17;;;;
P03166;16;0;0,0849;0,0057;
P03166;13;0;0,0849;0,0171;
P03166;12;;;;
P03166;11;0,0237;0,2736;0,0342;
P03166;10;0,0806;4,0816;0,2451;
P03166;9;0,0237;4,9030;0,3135;
P03166;8;0,0142;6,1017;0,4275;
P03166;7;;;;
P03166;6;0,0095;8,3149;0,6042;
P03166;5;0,0095;9,1644;0,6954;
P03166;4;0,0047;11,2502;0,8607;
P03166;3;0,0047;12,6093;0,9975;
P03166;2;0,0095;14,9405;1,2369;
P03166;1;0,0095;14,8980;1,2369;
P03168;24;0,0000;0;0,0058;
P03168;23;;;;
P03168;22;;;;
P03168;21;;;;
P03168;20;0,0000;0;0,0058;
P03168;19;0,0000;0;0,0174;
P03168;18;0,0000;0;0,0290;
P03168;17;;;;
P03168;16;;;;
P03168;13;;;;
P03168;12;0,1026;0,7082;0,0869;
P03168;11;0,1353;3,5501;0,2145;
P03168;10;0,0513;5,2556;0,3188;
P03168;9;0,0187;6,8361;0,4231;
P03168;8;0,0187;7,3151;0,4811;
P03168;7;;;;
P03168;6;0,0000;10,8717;0,7361;
P03168;5;0,0000;14,6676;1,0491;
P03168;4;0,0000;17,1736;1,2346;
P03168;3;0,0047;17,0216;1,2230;
P03168;2;0,0000;17,0262;1,2577;
P03168;1;0,0070;16,5770;1,2461;
P03241;24;;;;
P03241;23;0;0;0,0169;9
P03241;22;;;;
P03241;21;;;;
P03241;20;0;0;0,0169;9
P03241;19;0;0;0,0113;9
P03241;18;;;;
P03241;17;0;0;0,0226;9
P03241;16;0;0;0,0282;9
P03241;13;0,0247;0,0435;0,0508;9
P03241;12;;;;
P03241;11;0,1336;0,6166;0,1072;14
P03241;10;0,0940;5,1573;0,3669;0
P03241;9;0,0346;6,0351;0,4459;0
P03241;8;0,0396;7,0532;0,5023;0
P03241;7;;;;0
P03241;6;0,0247;8,2956;0,6717;
P03241;5;0,0247;11,1600;0,8297;
P03241;4;0,0198;12,8017;0,9764;
P03241;3;0,0272;14,1583;1,1006;
P03241;2;0,0272;15,1131;1,1796;
P03241;1;0,0247;15,3884;1,2248;
P03247;24;;;;
P03247;23;;;;
P03247;22;0,0000;0,1265;0,0188;9
P03247;21;;;;
P03247;20;;;;
P03247;19;0,0000;0,1265;0,0188;12
P03247;18;0,0000;0,1265;0,0188;6
P03247;17;;;;
P03247;16;;;;
P03247;13;;;;
P03247;12;0,0116;0,1149;0,0314;6
P03247;11;;;;
P03247;10;;;;
P03247;9;0,0162;0,1102;0,0565;12
P03247;8;;;;
P03247;7;;;;
P03247;6;0,1691;2,2019;0,1694;31
P03247;5;;;;
P03247;4;;;;
P03247;3;0,0486;6,9378;0,4267;12
P03247;2;0,0301;7,8732;0,4832;12
P03247;1;;;;
P03250;24;;;;
P03250;23;0;0;0,0239;9
P03250;22;;;;
P03250;21;;;;
P03250;20;0;0;0,0179;9
P03250;19;0;0;0,0179;9
P03250;18;;;;
P03250;17;0;0;0,0120;9
P03250;16;0;0;0,0239;9
P03250;13;0,024;0,051;0,042;9
P03250;12;;;;
P03250;11;0,029;0,084;0,054;14
P03250;10;0,210;4,995;0,317;0
P03250;9;0,029;7,250;0,443;0
P03250;8;0,059;8,466;0,526;0
P03250;7;0,020;9,259;0,568;0
P03250;6;0,054;10,696;0,676;
P03250;5;0,015;12,998;0,855;
P03250;4;;;;
P03250;3;0,029;16,567;1,131;
P03250;2;0,020;17,406;1,208;
P03250;1;0,024;17,552;1,238;
P03252;24;0,000;0,000;0,019;
P03252;23;0,000;0,000;0,019;
P03252;22;0,000;0,000;0,019;
P03252;21;0,000;0,199;0,082;
P03252;20;;;;
P03252;19;;;;
P03252;18;;;;
P03252;17;;;;
P03252;16;;;;
P03252;13;;;;
P03252;12;0,2083;1,9421;0,1819;
P03252;11;0,0648;5,3610;0,3575;
P03252;10;0,0278;6,9861;0,4516;
P03252;9;0,0185;7,7893;0,5206;
P03252;8;0,0093;8,6588;0,5833;
P03252;7;0,0093;11,0078;0,7715;
P03252;6;0,0069;11,0432;0,7903;
P03252;5;0,0139;15,2710;1,1666;
P03252;4;;;;
P03252;3;0,0139;16,1974;1,2858;
P03252;2;0,0139;16,3297;1,3360;
P03252;1;0,0046;15,9419;1,3234;
P03325;24;;;;
P03325;23;0,0000;0,0000;0,0128;18
P03325;22;;;;
P03325;21;;;;
P03325;20;0,0000;0,0000;0,0256;12
P03325;19;0,0000;0,0000;0,0256;12
P03325;18;;;;
P03325;17;0,0000;0,0000;0,0192;18
P03325;16;0,0000;0,0169;0,0192;12
P03325;13;0,0285;0,0562;0,0256;18
P03325;12;;;;
P03325;11;0,2853;2,5442;0,2115;60
P03325;10;0,0571;6,3306;0,4102;18
P03325;9;0,0309;7,3734;0,4872;6
P03325;8;0,0238;7,7872;0,5384;6
P03325;7;0,0238;8,6004;0,6025;6
P03325;6;0,0143;9,4232;0,6859;12
P03325;5;0,0262;10,4618;0,7820;
P03325;4;0,0285;9,2057;0,6923;
P03325;3;0,0190;13,9593;1,0961;
P03325;2;0,0143;15,4551;1,2564;
P03325;1;0,0238;15,7167;1,2820;
P03331;24;;;;
P03331;23;;;;
P03331;22;0;0;0,0319;33
P03331;21;;;;
P03331;20;;;;
P03331;19;0;0;0,0319;0
P03331;18;0;0;0,0319;7
P03331;17;;;;
P03331;16;;;;
P03331;13;;;;
P03331;12;0,0116;0,0000;0,0319;7
P03331;11;;;;
P03331;10;;;;
P03331;9;0,0162;0,0554;0,0447;23
P03331;8;;;;
P03331;7;;;;
P03331;6;0,1691;2,6235;0,2297;47
P03331;5;;;;
P03331;4;;;;
P03331;3;0,0486;6,7896;0,4657;0
P03331;2;0,0301;7,3452;0,5168;0
P03331;1;;;;
P03334;24;;;;
P03334;23;0,0000;0,0177;0,0211;18
P03334;22;;;;
P03334;21;;;;
P03334;20;0,0000;0,0177;0,0211;12
P03334;19;0,0000;0,0177;0,0159;12
P03334;18;;;;
P03334;17;0,0000;0,0177;0,0211;18
P03334;16;0,0000;0,0177;0,0159;12
P03334;13;0,0326;0,1263;0,0264;18
P03334;12;;;;
P03334;11;0,1817;1,2486;0,1163;60
P03334;10;0,0979;5,9944;0,3329;18
P03334;9;0,0373;7,5030;0,4016;6
P03334;8;0,0373;8,3152;0,4650;6
P03334;7;0,0163;9,2545;0,5126;6
P03334;6;0,0140;10,0338;0,5813;12
P03334;5;0,0140;11,1639;0,6553;
P03334;4;;;;
P03334;3;0,0140;14,8016;0,8983;
P03334;2;0,0116;16,4638;1,0252;
P03334;1;0,0140;16,4968;1,0304;
P03336;24;0,0000;0,0000;0,0114;
P03336;23;0,0000;0,0000;0,0114;
P03336;22;0,0000;0,6196;0,0686;
P03336;21;;;;
P03336;20;;;;
P03336;19;;;;
P03336;18;;;;
P03336;17;;;;
P03336;16;0,3541;3,0115;0,2286;
P03336;13;0,0256;7,2918;0,4343;
P03336;12;0,0140;7,7723;0,4800;
P03336;11;0,0419;6,5387;0,4114;
P03336;10;0,0140;8,7770;0,5486;
P03336;9;0,0140;10,0496;0,6572;
P03336;8;0,0093;11,3268;0,7315;
P03336;7;0,0093;13,2022;0,8800;
P03336;6;0,0140;14,7381;1,0286;
P03336;5;0,0093;15,7474;1,1315;
P03336;4;;;;
P03336;3;0,0466;16,2460;1,1829;
P03336;2;0,0093;16,4172;1,2286;
P03336;1;0,0047;16,3549;1,2572;
P03339;24;0,0000;0,1131;0,0641;17
P03339;23;0,0000;0,0816;0,0458;43
P03339;22;;;;
P03339;21;;;;
P03339;20;0,0315;0,0816;0,0472;23
P03339;19;0,3596;;0,4578;17
P03339;18;0,0000;7,1234;0,5036;51
P03339;17;0,0000;7,8772;0,6867;17
P03339;16;0,0000;9,7662;0,7050;6
P03339;13;0,0000;10,1431;0,7691;
P03339;12;0,0045;10,8126;0,7691;
P03339;11;;;;
P03339;10;0,0000;15,8011;1,1628;
P03339;9;0,0225;16,5235;1,2544;
P03339;8;;;;
P03339;7;;;;
P03339;6;;;;
P03339;5;;;;
P03339;4;;;;
P03339;3;0,0270;17,1220;1,3459;
P03339;2;0,0135;18,3416;1,4649;
P03339;1;0,0000;18,5193;1,4832;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
