14;26,2474;-0,0022;5,476839;0,000345;1,08435;30,99421;0,2557;80,3789;2,1842;1866,7;89,473;8;Feb;2003;0,058969907;-20,85084;167,07838;4,62005;35,2786;1537,89;1023,2263;23,1671
14,5;26,2455;-0,0018;5,476664;0,000376;1,08701;30,98145;0,2186;80,3586;2,1867;1866,8;81,409;8;Feb;2003;0,058981481;-20,85084;167,07837;4,62022;35,2787;1537,9;1023,2291;23,1678
15;26,2439;-0,0019;5,476548;0,000375;1,07749;30,97159;0,2311;80,3494;2,1879;1865,2;78,836;8;Feb;2003;0,058993056;-20,85084;167,07836;4,62033;35,2789;1537,9;1023,2319;23,1685
15,5;26,2433;-0,002;5,476503;0,00039;1,07477;30,96142;0,226;80,3412;2,1889;1864,1;75,103;8;Feb;2003;0,058993056;-20,85084;167,07836;4,62038;35,2789;1537,91;1023,2343;23,1687
16;26,2401;-0,002;5,476112;0,000339;1,0805;30,95002;0,2409;80,3761;2,1846;1865,5;78,87;8;Feb;2003;0,05900463;-20,85084;167,07836;4,62063;35,2783;1537,91;1023,237;23,1693
16,5;26,2358;-0,0019;5,475625;0,000377;1,08441;30,93534;0,245;80,3421;2,1888;1867,2;78,777;8;Feb;2003;0,059016204;-20,85084;167,07836;4,62098;35,2779;1537,91;1023,2402;23,1704
17;26,2323;-0,002;5,475266;0,000385;1,08286;30,92304;0,2644;80,3688;2,1855;1867;77,257;8;Feb;2003;0,059016204;-20,85084;167,07836;4,62125;35,2779;1537,91;1023,2434;23,1715
17,5;26,2308;-0,002;5,475338;0,000369;1,08243;30,91166;0,2445;80,3543;2,1873;1865,1;76,812;8;Feb;2003;0,059027778;-20,85084;167,07836;4,62132;35,2794;1537,91;1023,2471;23,1731
18;26,2311;-0,002;5,475452;0,000354;1,08438;30,90147;0,2401;80,3743;2,1848;1864,2;70,731;8;Feb;2003;0,059039352;-20,85084;167,07836;4,62128;35,2798;1537,92;1023,2495;23,1734
18,5;26,2317;-0,0021;5,475582;0,000344;1,08364;30,88876;0,2797;80,3457;2,1883;1866,2;69,374;8;Feb;2003;0,059039352;-20,85084;167,07836;4,62123;35,2802;1537,93;1023,2517;23,1735
19;26,2325;-0,002;5,475781;0,000384;1,0848;30,87442;0,2546;80,3479;2,1881;1867,3;68,484;8;Feb;2003;0,059050926;-20,85084;167,07836;4,62116;35,2808;1537,94;1023,2541;23,1738
19,5;26,2311;-0,0023;5,475684;0,000332;1,07975;30,86109;0,2669;80,3446;2,1885;1867,3;68,864;8;Feb;2003;0,0590625;-20,85084;167,07836;4,62124;35,2811;1537,95;1023,2569;23,1745
20;26,2285;-0,0017;5,475408;0,000354;1,07913;30,85104;0,2644;80,3395;2,1891;1867,3;66,916;8;Feb;2003;0,059074074;-20,85084;167,07836;4,62148;35,2809;1537,95;1023,2598;23,1752
20,5;26,2274;-0,0021;5,475359;0,000358;1,07916;30,84015;0,2528;80,3443;2,1885;1868,8;65,29;8;Feb;2003;0,059074074;-20,85082;167,07836;4,62153;35,2813;1537,96;1023,2625;23,1759
21;26,2242;-0,0019;5,475161;0,000355;1,07611;30,82653;0,2287;80,3384;2,1892;1868,9;66,435;8;Feb;2003;0,059085648;-20,85082;167,07836;4,62177;35,2821;1537,96;1023,2663;23,1775
21,5;26,2173;-0,0028;5,4746;0,000243;1,07572;30,81551;0,2756;80,3119;2,1925;1868,1;65,779;8;Feb;2003;0,059097222;-20,85082;167,07836;4,62221;35,2832;1537,96;1023,2714;23,1805
22;26,2046;-0,0023;5,473541;0,000271;1,07613;30,80296;0,2505;80,3201;2,1915;1866,9;63,713;8;Feb;2003;0,059097222;-20,85082;167,07836;4,62317;35,2851;1537,93;1023,279;23,186
22,5;26,2022;-0,0023;5,473382;0,000346;1,07488;30,79087;0,2401;80,3186;2,1917;1865,8;63,454;8;Feb;2003;0,059108796;-20,85082;167,07836;4,62336;35,2856;1537,94;1023,2823;23,1871
23;26,2047;-0,0022;5,473605;0,000373;1,07115;30,77816;0,2783;80,3259;2,1908;1867,4;62,662;8;Feb;2003;0,05912037;-20,85082;167,07836;4,62319;35,2852;1537,95;1023,2834;23,1861
23,5;26,2015;-0,0023;5,47331;0,000293;1,07585;30,7653;0,2498;80,3178;2,1918;1869,4;63,165;8;Feb;2003;0,059131944;-20,85082;167,07836;4,62341;35,2854;1537,95;1023,2866;23,1873
24;26,1953;-0,0028;5,472775;0,000265;1,08116;30,75184;0,2835;80,3337;2,1898;1869,3;62,756;8;Feb;2003;0,059131944;-20,85082;167,07835;4,62383;35,286;1537,95;1023,2912;23,1897
24,5;26,1921;-0,0015;5,472504;0,000399;1,08003;30,74088;0,286;80,3157;2,192;1867,6;61,95;8;Feb;2003;0,059143519;-20,85082;167,07834;4,62418;35,2864;1537,95;1023,2947;23,1911
25;26,1863;-0,0021;5,471978;0,000319;1,07529;30,72834;0,2734;80,3156;2,192;1867,3;61,339;8;Feb;2003;0,059155093;-20,85082;167,07834;4,62456;35,2869;1537,94;1023,299;23,1933
25,5;26,1831;-0,0024;5,471705;0,000303;1,07866;30,71481;0,2711;80,2964;2,1944;1869,6;59,894;8;Feb;2003;0,059166667;-20,85082;167,07834;4,62478;35,2872;1537,95;1023,3024;23,1946
26;26,1773;-0,0005;5,471139;0,000418;1,0752;30,70101;0,2584;80,2958;2,1945;1871,1;58,848;8;Feb;2003;0,059166667;-20,85082;167,07834;4,62536;35,2874;1537,94;1023,3065;23,1965
26,5;26,1453;-0,0003;5,468105;0,00031;1,07221;30,68729;0,2688;80,2678;2,198;1870;57,9;8;Feb;2003;0,059178241;-20,85082;167,07834;4,62777;35,2898;1537,87;1023,3205;23,2084
27;26,1239;-0,0017;5,466263;0,000333;1,07084;30,67784;0,2777;80,2805;2,1964;1866,7;57,12;8;Feb;2003;0,059189815;-20,85082;167,07834;4,62928;35,2927;1537,84;1023,3315;23,2173
27,5;26,1157;-0,0009;5,465479;0,00039;1,0709;30,66863;0,255;80,2952;2,1946;1865,4;56,995;8;Feb;2003;0,059189815;-20,85082;167,07834;4,62996;35,2931;1537,83;1023,3366;23,2203
28;26,1064;-0,0018;5,464633;0,000352;1,07034;30,65655;0,2879;80,2986;2,1941;1867,2;55,614;8;Feb;2003;0,059201389;-20,85082;167,07834;4,6306;35,294;1537,82;1023,3423;23,2239
28,5;26,1056;-0,0019;5,464567;0,000336;1,07043;30,64051;0,2884;80,2947;2,1946;1871,3;55,736;8;Feb;2003;0,059212963;-20,85082;167,07834;4,63066;35,294;1537,82;1023,3447;23,2242
29;26,1018;-0,002;5,464237;0,000312;1,07201;30,62951;0,2944;80,2989;2,1941;1872,2;54,734;8;Feb;2003;0,059224537;-20,85082;167,07834;4,63093;35,2944;1537,82;1023,3483;23,2256
29,5;26,0983;-0,0023;5,46393;0,000286;1,06943;30,61861;0,2961;80,2892;2,1953;1871,6;54,794;8;Feb;2003;0,059224537;-20,85082;167,07834;4,63117;35,2946;1537,82;1023,3517;23,227
30;26,0955;-0,0019;5,463683;0,000324;1,06712;30,60567;0,3011;80,2924;2,1949;1870,3;53,635;8;Feb;2003;0,059236111;-20,85082;167,07834;4,63142;35,2949;1537,83;1023,355;23,2281
30,5;26,0937;-0,002;5,46355;0,000346;1,07264;30,59198;0,297;80,2987;2,1941;1867,8;53,33;8;Feb;2003;0,059247685;-20,85082;167,07834;4,63155;35,2951;1537,83;1023,3579;23,2289
31;26,0933;-0,0021;5,463544;0,000335;1,0729;30,58117;0,3014;80,2901;2,1952;1865,7;52,105;8;Feb;2003;0,059247685;-20,85082;167,07834;4,63157;35,2952;1537,84;1023,3602;23,2291
31,5;26,0928;-0,0019;5,46352;0,000347;1,06887;30,56713;0,3044;80,2973;2,1943;1866,7;52,327;8;Feb;2003;0,059259259;-20,85082;167,07834;4,63162;35,2953;1537,84;1023,3626;23,2293
32;26,0924;-0,0019;5,463511;0,000355;1,06616;30,55361;0,3014;80,3061;2,1932;1869,4;51,283;8;Feb;2003;0,059270833;-20,85082;167,07834;4,63166;35,2953;1537,85;1023,3649;23,2295
32,5;26,0923;-0,0018;5,463504;0,000354;1,06642;30,54002;0,3079;80,2921;2,195;1870,5;51,112;8;Feb;2003;0,059282407;-20,85082;167,07834;4,63167;35,2953;1537,86;1023,367;23,2296
33;26,0921;-0,0018;5,463514;0,00034;1,06536;30,52946;0,2978;80,2973;2,1943;1870,4;50,393;8;Feb;2003;0,059282407;-20,85082;167,07834;4,63169;35,2953;1537,87;1023,3693;23,2297
33,5;26,0918;-0,002;5,46351;0,000336;1,06708;30,51756;0,28;80,28;2,1965;1870,5;50,355;8;Feb;2003;0,059293981;-20,85082;167,07834;4,63169;35,2954;1537,88;1023,3715;23,2299
34;26,0909;-0,0022;5,463447;0,000297;1,06834;30,5051;0,2873;80,2942;2,1947;1871,9;50,404;8;Feb;2003;0,059305556;-20,85082;167,07834;4,63174;35,2954;1537,88;1023,374;23,2302
34,5;26,0906;-0,0021;5,463453;0,000319;1,05874;30,4907;0,2776;80,2944;2,1947;1873,5;49,616;8;Feb;2003;0,059305556;-20,85082;167,07834;4,63177;35,2955;1537,89;1023,3763;23,2304
35;26,0904;-0,0012;5,463437;0,000379;1,06236;30,47705;0,3017;80,3004;2,1939;1871,1;49,179;8;Feb;2003;0,05931713;-20,85081;167,07834;4,63185;35,2954;1537,9;1023,3785;23,2304
35,5;26,084;-0,0017;5,462826;0,000308;1,06314;30,46619;0,2978;80,2845;2,1959;1869;49,522;8;Feb;2003;0,059328704;-20,8508;167,07834;4,6323;35,2957;1537,89;1023,3829;23,2327
36;26,0591;-0,0017;5,460447;0,000233;1,06232;30,45419;0,3261;80,2942;2,1947;1867,6;49,015;8;Feb;2003;0,059340278;-20,8508;167,07834;4,63418;35,2974;1537,84;1023,3941;23,2418
36,5;26,0488;-0,002;5,459481;0,0003;1,05859;30,44052;0,2974;80,3028;2,1936;1867,3;48,193;8;Feb;2003;0,059340278;-20,8508;167,07834;4,63496;35,2982;1537,83;1023,4;23,2456
37;26,044;-0,002;5,459002;0,000322;1,06473;30,42486;0,3073;80,2958;2,1945;1867,4;47,857;8;Feb;2003;0,059351852;-20,8508;167,07834;4,63533;35,2983;1537,83;1023,4038;23,2472
37,5;26,041;-0,0012;5,458699;0,000403;1,0645;30,41108;0,3243;80,2973;2,1943;1869,7;47,556;8;Feb;2003;0,059363426;-20,8508;167,07834;4,63563;35,2982;1537,83;1023,4068;23,2482
38;26,0351;-0,0005;5,458085;0,000426;1,06503;30,39801;0,3131;80,2914;2,195;1873,5;47,331;8;Feb;2003;0,059375;-20,8508;167,07834;4,63614;35,2981;1537,82;1023,4107;23,25
38,5;26,0296;-0,0015;5,457545;0,000343;1,06578;30,38556;0,3406;80,2866;2,1957;1875,3;47,086;8;Feb;2003;0,059375;-20,8508;167,07834;4,63649;35,2983;1537,82;1023,4147;23,2519
39;26,0265;-0,0018;5,457275;0,000343;1,06711;30,37491;0,3253;80,2749;2,1971;1875;46,922;8;Feb;2003;0,059386574;-20,8508;167,07834;4,63671;35,2985;1537,82;1023,418;23,253
39,5;26,0217;-0,0014;5,456771;0,000349;1,0704;30,36526;0,3185;80,2871;2,1956;1871,5;46,601;8;Feb;2003;0,059398148;-20,8508;167,07834;4,63711;35,2984;1537,82;1023,4216;23,2545
40;26,0089;-0,0014;5,455345;0,000302;1,07016;30,35377;0,3108;80,2806;2,1964;1868,5;46,535;8;Feb;2003;0,059398148;-20,8508;167,07832;4,63812;35,2978;1537,79;1023,4272;23,258
40,5;25,9873;-0,0008;5,452891;0,000364;1,06336;30,3401;0,3111;80,2754;2,1971;1867,1;46,146;8;Feb;2003;0,059409722;-20,8508;167,07832;4,63988;35,2963;1537,75;1023,435;23,2637
41;25,9668;-0,0014;5,450596;0,00034;1,05851;30,32597;0,3353;80,275;2,1971;1869,2;45,886;8;Feb;2003;0,059421296;-20,8508;167,07832;4,64147;35,2953;1537,71;1023,4428;23,2694
41,5;25,94;-0,0008;5,447668;0,000308;1,06009;30,31254;0,3429;80,2679;2,198;1872,6;45,799;8;Feb;2003;0,05943287;-20,8508;167,07832;4,64362;35,2944;1537,65;1023,4527;23,2771
42;25,9134;-0,0008;5,444906;0,000325;1,05334;30,30001;0,327;80,2487;2,2004;1874,5;45,39;8;Feb;2003;0,05943287;-20,8508;167,07832;4,64569;35,2946;1537,6;1023,4632;23,2855
42,5;25,8953;-0,0015;5,442944;0,00029;1,05323;30,29282;0,3479;80,2452;2,2008;1873,6;44,952;8;Feb;2003;0,059444444;-20,8508;167,07832;4,64707;35,2941;1537,57;1023,4707;23,2908
43;25,8883;-0,0017;5,44227;0,000302;1,05598;30,2829;0,3722;80,2453;2,2008;1871,5;44,357;8;Feb;2003;0,059444444;-20,8508;167,0783;4,64761;35,2944;1537,56;1023,4752;23,2933
43,5;25,8832;-0,0018;5,441839;0,000318;1,05136;30,27389;0,3353;80,2453;2,2008;1870,4;43,482;8;Feb;2003;0,059456019;-20,8508;167,07828;4,64799;35,295;1537,56;1023,4794;23,2953
44;25,8751;-0,0016;5,441102;0,00035;1,05147;30,26262;0,3573;80,239;2,2016;1871,2;42,408;8;Feb;2003;0,059467593;-20,8508;167,07828;4,64862;35,2957;1537,54;1023,4847;23,2984
44,5;25,8695;-0,0015;5,441152;0,000298;1,0506;30,25172;0,3765;80,2226;2,2036;1874,2;42,75;8;Feb;2003;0,059467593;-20,8508;167,07828;4,64893;35,3003;1537,55;1023,4919;23,3036
45;25,8674;-0,0017;5,441331;0,000343;1,04784;30,23994;0,383;80,2054;2,2058;1875,1;42,161;8;Feb;2003;0,059479167;-20,8508;167,07828;4,64903;35,3031;1537,55;1023,4969;23,3065
45,5;25,8648;-0,0014;5,441202;0,000333;1,04825;30,22652;0,4508;80,1752;2,2096;1872,8;42,025;8;Feb;2003;0,059490741;-20,8508;167,07828;4,64922;35,304;1537,55;1023,5005;23,308
46;25,855;-0,004;5,44077;0,000119;1,05302;30,18912;0,3935;80,2307;2,2026;1871,6;40,615;8;Feb;2003;0,059513889;-20,8508;167,07828;4,64968;35,3082;1537,55;1023,5089;23,3143
46,5;25,8509;-0,0016;5,440562;0,000321;1,05512;30,16749;0,4508;80,18;2,2089;1873,9;40,13;8;Feb;2003;0,059525463;-20,8508;167,07828;4,65014;35,3097;1537,55;1023,5135;23,3166
47;25,8448;-0,0022;5,440091;0,000299;1,05723;30,15226;0,4817;80,1537;2,2122;1875,3;39,526;8;Feb;2003;0,059537037;-20,8508;167,07828;4,65055;35,3108;1537,54;1023,5184;23,3195
47,5;25,8366;-0,0018;5,439394;0,000326;1,05345;30,13881;0,4731;80,1511;2,2126;1874,1;38,911;8;Feb;2003;0,059548611;-20,8508;167,07828;4,65119;35,3119;1537,53;1023,5239;23,3228
48;25,8292;-0,0018;5,438748;0,000323;1,04811;30,12613;0,4576;80,1401;2,214;1873,1;38,678;8;Feb;2003;0,059560185;-20,8508;167,07828;4,65175;35,3127;1537,52;1023,529;23,3258
48,5;25,8201;-0,0024;5,437904;0,000256;1,03949;30,11389;0,5202;80,1494;2,2128;1873,3;38,319;8;Feb;2003;0,059571759;-20,8508;167,07828;4,6524;35,3134;1537,51;1023,5345;23,3292
49;25,8127;-0,0017;5,437183;0,000301;1,04531;30,09842;0,4976;80,1626;2,2111;1874,4;37,706;8;Feb;2003;0,059583333;-20,8508;167,07828;4,65302;35,3137;1537,5;1023,5392;23,3318
49,5;25,8014;-0,0026;5,436078;0,000231;1,04873;30,08544;0,4965;80,1391;2,2141;1875,3;37,445;8;Feb;2003;0,059583333;-20,8508;167,07828;4,65383;35,3143;1537,48;1023,5452;23,3357
50;25,7909;-0,0026;5,434978;0,000208;1,04941;30,07138;0,5067;80,144;2,2135;1874,1;37,717;8;Feb;2003;0,059594907;-20,8508;167,07828;4,65465;35,3141;1537,47;1023,5505;23,3389
50,5;25,7705;-0,0033;5,432947;0,000124;1,0504;30,058;0,4985;80,1494;2,2128;1874,3;37,401;8;Feb;2003;0,059606481;-20,8508;167,07828;4,65618;35,3149;1537,43;1023,5596;23,3459
51;25,7564;-0,0028;5,431731;0,000252;1,05086;30,04036;0,5211;80,1448;2,2134;1875,3;36,392;8;Feb;2003;0,059618056;-20,8508;167,07828;4,65729;35,3167;1537,41;1023,5675;23,3516
51,5;25,747;-0,0024;5,430972;0,000264;1,04553;30,02417;0,5448;80,1285;2,2154;1873,6;36,017;8;Feb;2003;0,05962963;-20,85079;167,07828;4,65801;35,3183;1537,4;1023,5738;23,3558
52;25,7368;-0,0017;5,430107;0,000345;1,0449;30,01109;0,5542;80,1142;2,2172;1869,9;35,564;8;Feb;2003;0,059641204;-20,85078;167,07828;4,65884;35,3197;1537,38;1023,5802;23,36
52,5;25,7265;-0,0022;5,429148;0,000273;1,04013;29,9977;0,5865;80,1123;2,2174;1869,4;34,78;8;Feb;2003;0,059652778;-20,85078;167,07828;4,65958;35,3205;1537,37;1023,5861;23,3639
53;25,7113;-0,003;5,427644;0,000192;1,0358;29,98078;0,6003;80,1011;2,2188;1874;35,413;8;Feb;2003;0,059664352;-20,85078;167,07828;4,6607;35,3211;1537,34;1023,5934;23,3691
53,5;25,6799;-0,0039;5,424723;0,000055;1,03327;29,96772;0,5954;80,1005;2,2189;1877,4;34,279;8;Feb;2003;0,059675926;-20,85078;167,07828;4,66302;35,3238;1537,28;1023,6074;23,3809
54;25,6327;-0,002;5,420437;0,000256;1,03522;29,95594;0,608;80,0937;2,2197;1876,9;33,995;8;Feb;2003;0,0596875;-20,85078;167,07828;4,66676;35,3288;1537,18;1023,6279;23,3992
54,5;25,616;-0,0022;5,41873;0,000237;1,0384;29,94399;0,669;80,0735;2,2222;1876;33,573;8;Feb;2003;0,059699074;-20,85078;167,07828;4,66805;35,3291;1537,15;1023,6355;23,4047
55;25,6039;-0,0025;5,417509;0,00024;1,03783;29,93089;0,6771;80,087;2,2205;1875;33,228;8;Feb;2003;0,059699074;-20,85078;167,07828;4,66899;35,3294;1537,13;1023,6416;23,4087
55,5;25,588;-0,0022;5,415941;0,000271;1,03373;29,91607;0,6784;80,1088;2,2178;1873,7;32,522;8;Feb;2003;0,059710648;-20,85078;167,07828;4,67025;35,33;1537,1;1023,6491;23,4141
56;25,5635;-0,0031;5,413493;0,000066;1,03528;29,90335;0,6708;80,1191;2,2166;1872,3;31,935;8;Feb;2003;0,059722222;-20,85078;167,07828;4,67208;35,3309;1537,05;1023,6595;23,4224
56,5;25,4538;-0,0057;5,403472;-0,00022;1,0357;29,89126;0,6783;80,131;2,2151;1870,5;31,421;8;Feb;2003;0,059733796;-20,85078;167,07828;4,68025;35,3422;1536,82;1023,7041;23,4648
57;25,3899;0,0042;5,39753;0,00082;1,02879;29,87903;0,6813;80,154;2,2122;1869,4;30,828;8;Feb;2003;0,05974537;-20,85078;167,07828;4,68596;35,3479;1536,66;1023,7303;23,4887
57,5;25,3631;0,0037;5,394932;0,000763;1,02419;29,86635;0,6741;80,1644;2,2109;1868,9;29,672;8;Feb;2003;0,05974537;-20,85078;167,07828;4,68801;35,3495;1536,61;1023,7419;23,4982
58;25,3242;-0,0026;5,391245;0,000163;1,02178;29,85437;0,6783;80,1619;2,2112;1871,7;29,141;8;Feb;2003;0,059756944;-20,85078;167,07827;4,69053;35,3524;1536,54;1023,7581;23,5123
58,5;25,3123;-0,0021;5,390066;0,000301;1,02206;29,83991;0,6605;80,1702;2,2102;1875,8;30,286;8;Feb;2003;0,059768519;-20,85078;167,07826;4,69153;35,3528;1536,52;1023,7643;23,5163
59;25,3196;-0,009;5,39053;-0,000508;1,0076;29,8211;0,6582;80,1651;2,2108;1875,7;29,742;8;Feb;2003;0,059791667;-20,85078;167,07826;4,69043;35,3504;1536,56;1023,7624;23,5124
59,5;25,3057;-0,0018;5,389249;0,000072;1,0029;29,80808;0,6284;80,1675;2,2105;1874,1;29,421;8;Feb;2003;0,059791667;-20,85078;167,07826;4,69206;35,3516;1536,52;1023,7697;23,5175
60;25,2924;-0,0015;5,388019;0,000245;1,00693;29,80669;0,65;80,2122;2,2049;1871,9;30,312;8;Feb;2003;0,059803241;-20,85078;167,07826;4,69315;35,3527;1536,5;1023,7768;23,5225
60,5;25,2794;-0,0015;5,386729;0,000233;1,0079;29,7947;0,6595;80,2229;2,2036;1870,6;29,911;8;Feb;2003;0,059803241;-20,85078;167,07826;4,69417;35,3532;1536,47;1023,7833;23,5269
61;25,2643;-0,0013;5,385286;0,000289;1,00495;29,78845;0,5862;80,2311;2,2026;1871,7;28,254;8;Feb;2003;0,059814815;-20,85078;167,07826;4,69537;35,3542;1536,44;1023,7908;23,5323
61,5;25,259;-0,0017;5,384793;0,000328;1,00566;29,77969;0,5969;80,2439;2,201;1872,1;27,144;8;Feb;2003;0,059814815;-20,85078;167,07826;4,69577;35,3545;1536,44;1023,7949;23,5342
62;25,2567;-0,0013;5,384531;0,000359;1,00544;29,76726;0,5911;80,2401;2,2014;1871,1;26,062;8;Feb;2003;0,059826389;-20,85078;167,07826;4,69599;35,3541;1536,44;1023,7974;23,5346
62,5;25,2505;-0,0018;5,383885;0,000302;0,99918;29,75948;0,593;80,2523;2,1999;1870,5;25,243;8;Feb;2003;0,059837963;-20,85078;167,07826;4,69645;35,3541;1536,44;1023,8015;23,5365
63;25,2474;-0,0024;5,383593;0,000245;1,00213;29,74816;0,5895;80,2573;2,1993;1870,5;24,509;8;Feb;2003;0,059837963;-20,85078;167,07826;4,69665;35,3542;1536,44;1023,8046;23,5375
63,5;25,2436;-0,0017;5,383207;0,000323;1,00176;29,74216;0,5859;80,2523;2,1999;1870,5;24,112;8;Feb;2003;0,059849537;-20,85078;167,07826;4,69701;35,3541;1536,44;1023,8079;23,5387
64;25,2148;-0,0011;5,380433;0,000212;1,00126;29,73061;0,5935;80,2529;2,1999;1872;23,415;8;Feb;2003;0,059861111;-20,85078;167,07826;4,69928;35,3559;1536,38;1023,8203;23,549
64,5;25,1798;-0,0016;5,377211;0,000182;1,00067;29,71976;0,5859;80,2485;2,2004;1872,1;22,907;8;Feb;2003;0,059861111;-20,85078;167,07826;4,70195;35,3592;1536,31;1023,8357;23,5622
65;25,1427;-0,0012;5,373777;0,000219;1,00106;29,71143;0,5889;80,2606;2,1989;1872,8;22,435;8;Feb;2003;0,059872685;-20,85078;167,07826;4,70486;35,3626;1536,23;1023,8517;23,5761
