PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
12,5;23,7315;-0,0021;5,198861;-0,000631;0,9452;24,63808;0,2075;81,4025;2,0577;1487,2;159,66;7;Aug;2002;0,120439815;-21,5355;167,00472;4,82548;35,1771;1531,71;1023,9088;23,8555;0,390308871
13;23,7304;-0,001;5,198844;-0,000511;0,94608;24,64207;0,2141;81,386;2,0597;1486,9;130,84;7;Aug;2002;0,120451389;-21,53552;167,00474;4,82565;35,1777;1531,71;1023,9118;23,8564;0,392336042
13,5;23,7302;-0,0039;5,198715;-0,000813;0,94653;24,64336;0,2336;81,3705;2,0616;1486,9;141,92;7;Aug;2002;0,120451389;-21,53552;167,00474;4,82545;35,1768;1531,72;1023,9133;23,8557;0,394240727
14;23,7248;-0,0013;5,19819;-0,000537;0,94662;24,64279;0,2301;81,3858;2,0597;1486,9;163,26;7;Aug;2002;0,120462963;-21,53552;167,00474;4,82612;35,1769;1531,71;1023,9171;23,8574;0,392360616
14,5;23,7247;-0,001;5,198184;-0,000519;0,94641;24,64498;0,2223;81,3901;2,0592;1486,9;127,33;7;Aug;2002;0,120462963;-21,53552;167,00474;4,82616;35,1768;1531,72;1023,9192;23,8574;0,391832282
15;23,7244;-0,0011;5,198174;-0,000551;0,94707;24,64736;0,2412;81,4095;2,0568;1486,9;89,956;7;Aug;2002;0,120474537;-21,53552;167,00474;4,82617;35,1767;1531,73;1023,9214;23,8575;0,389448984
15,5;23,723;-0,0005;5,198043;-0,000464;0,94766;24,64963;0,2216;81,3934;2,0588;1486,9;127,34;7;Aug;2002;0,120474537;-21,53553;167,00474;4,82633;35,1766;1531,73;1023,9239;23,8579;0,391426836
16;23,722;-0,002;5,197914;-0,000657;0,94651;24,65091;0,2333;81,3852;2,0598;1486,9;113,67;7;Aug;2002;0,120486111;-21,53554;167,00474;4,8263;35,1763;1531,74;1023,9261;23,8579;0,392434339
16,5;23,7213;0;5,197915;-0,000366;0,94553;24,65193;0,2487;81,3761;2,0609;1485,6;138,74;7;Aug;2002;0,120497685;-21,53556;167,00474;4,82653;35,1767;1531,74;1023,9288;23,8585;0,393552541
17;23,723;-0,0019;5,198052;-0,000659;0,94442;24,65188;0,2099;81,3807;2,0604;1485,9;120,64;7;Aug;2002;0,120497685;-21,53556;167,00474;4,82622;35,1762;1531,76;1023,9301;23,8577;0,39298728
17,5;23,7197;-0,0013;5,197748;-0,000567;0,94299;24,65188;0,2246;81,3783;2,0607;1486,9;92,428;7;Aug;2002;0,120509259;-21,53556;167,00474;4,82655;35,1764;1531,76;1023,9334;23,8588;0,393282195
18;23,7174;-0,0012;5,197465;-0,000617;0,94316;24,65188;0,2201;81,3946;2,0586;1486,9;75,254;7;Aug;2002;0,120509259;-21,53556;167,00474;4,82676;35,1759;1531,76;1023,9358;23,8591;0,391279405
18,5;23,7152;-0,0007;5,197252;-0,000517;0,94387;24,65272;0,2206;81,3937;2,0588;1486,9;80,787;7;Aug;2002;0,120520833;-21,53556;167,00474;4,82699;35,1758;1531,76;1023,9386;23,8597;0,391389978
19;23,7125;-0,002;5,196946;-0,000667;0,94618;24,65482;0,2219;81,3584;2,0631;1486,9;100,37;7;Aug;2002;0,120532407;-21,53556;167,00476;4,82711;35,1755;1531,77;1023,9413;23,8603;0,395727863
19,5;23,7093;-0,0006;5,19661;-0,000503;0,94574;24,65491;0,2006;81,3894;2,0593;1486,5;91,565;7;Aug;2002;0,120543981;-21,53558;167,00478;4,82752;35,1753;1531,76;1023,9443;23,8611;0,391918288
20;23,7082;-0,0011;5,196526;-0,000533;0,94745;24,65972;0,2181;81,3727;2,0614;1485,3;105,27;7;Aug;2002;0,120543981;-21,53558;167,00478;4,82756;35,1754;1531,77;1023,9468;23,8615;0,393970363
20,5;23,7082;-0,0007;5,196538;-0,000529;0,94728;24,6619;0,248;81,3682;2,0619;1485,3;93,095;7;Aug;2002;0,120555556;-21,53558;167,00478;4,82759;35,1753;1531,78;1023,9489;23,8615;0,394523389
21;23,7083;-0,0007;5,196569;-0,000524;0,94673;24,6628;0,2476;81,3926;2,0589;1485,3;93,747;7;Aug;2002;0,120555556;-21,53559;167,00478;4,82758;35,1753;1531,79;1023,951;23,8615;0,391525124
21,5;23,7087;-0,0012;5,196639;-0,000566;0,94895;24,66278;0,2283;81,3917;2,059;1485,3;83,066;7;Aug;2002;0,12056713;-21,5356;167,00478;4,82751;35,1754;1531,8;1023,9531;23,8615;0,3916357
22;23,7092;-0,0008;5,196715;-0,000529;0,94832;24,66278;0,2406;81,3782;2,0607;1486,3;78,623;7;Aug;2002;0,12056713;-21,5356;167,00478;4,8275;35,1753;1531,81;1023,9551;23,8613;0,393294483
22,5;23,7089;-0,0013;5,19668;-0,000588;0,94655;24,66278;0,2489;81,3998;2,058;1486,5;83,096;7;Aug;2002;0,120578704;-21,5356;167,00478;4,82749;35,1752;1531,81;1023,9572;23,8613;0,390640562
23;23,7086;-0,0009;5,196687;-0,000529;0,94676;24,66278;0,2327;81,3857;2,0597;1485,3;89,823;7;Aug;2002;0,120578704;-21,5356;167,00478;4,82754;35,1753;1531,82;1023,9595;23,8615;0,392372903
23,5;23,7086;-0,0014;5,196677;-0,000599;0,94599;24,66278;0,2368;81,3877;2,0595;1485,3;87,708;7;Aug;2002;0,120590278;-21,5356;167,00478;4,82751;35,175;1531,83;1023,9616;23,8614;0,392127163
24;23,7083;-0,0014;5,196672;-0,000611;0,94236;24,66278;0,2018;81,3877;2,0595;1485,5;68,273;7;Aug;2002;0,120601852;-21,5356;167,00479;4,82753;35,1751;1531,84;1023,9638;23,8615;0,392127163
24,5;23,707;-0,001;5,196563;-0,000564;0,9408;24,66478;0,2295;81,3845;2,0599;1485,3;64,949;7;Aug;2002;0,120601852;-21,5356;167,0048;4,82767;35,1751;1531,84;1023,9664;23,8619;0,39252035
25;23,7068;-0,0011;5,196547;-0,000574;0,94229;24,66422;0,2333;81,3772;2,0608;1485,3;78,169;7;Aug;2002;0,120613426;-21,53562;167,0048;4,82769;35,175;1531,85;1023,9685;23,862;0,393417367
25,5;23,7065;-0,001;5,196523;-0,00057;0,94417;24,66359;0,2454;81,3862;2,0597;1485,3;74,331;7;Aug;2002;0,120625;-21,53562;167,0048;4,82773;35,1749;1531,86;1023,9707;23,8621;0,392311467
26;23,7052;-0,0012;5,196417;-0,000596;0,94641;24,66644;0,2388;81,3768;2,0608;1484,8;70,531;7;Aug;2002;0,120625;-21,53562;167,0048;4,82781;35,1749;1531,86;1023,9733;23,8624;0,393466521
26,5;23,7056;-0,0006;5,196479;-0,00054;0,9475;24,66577;0,2229;81,3828;2,0601;1484;70,628;7;Aug;2002;0,120636574;-21,53562;167,0048;4,82783;35,175;1531,87;1023,9754;23,8624;0,392729237
27;23,7054;-0,0011;5,196461;-0,000598;0,9479;24,66867;0,2411;81,3899;2,0592;1484,4;68,891;7;Aug;2002;0,120636574;-21,53562;167,00481;4,8278;35,1748;1531,88;1023,9774;23,8623;0,391856855
27,5;23,7037;-0,0014;5,196292;-0,000488;0,94636;24,66824;0,2735;81,3914;2,059;1484,8;66,129;7;Aug;2002;0,120636574;-21,53562;167,00482;4,82794;35,1747;1531,88;1023,98;23,8627;0,391672559
28;23,7016;-0,0009;5,196084;-0,000542;0,94566;24,66877;0,2773;81,38;2,0604;1484,3;60,903;7;Aug;2002;0,120648148;-21,53563;167,00482;4,82816;35,1746;1531,89;1023,9827;23,8633;0,393073296
28,5;23,7018;-0,0002;5,196142;-0,000483;0,94511;24,66935;0,2511;81,3845;2,0599;1483,7;63,649;7;Aug;2002;0,120659722;-21,53564;167,00482;4,82818;35,1747;1531,89;1023,9849;23,8634;0,39252035
29;23,7021;0,0002;5,196178;-0,000463;0,94411;24,67285;0,2274;81,3944;2,0587;1483,7;60,525;7;Aug;2002;0,120671296;-21,53564;167,00484;4,82819;35,1746;1531,9;1023,9869;23,8633;0,391303976
29,5;23,7017;-0,0006;5,196191;-0,000523;0,94104;24,67068;0,232;81,3756;2,061;1483,7;55,491;7;Aug;2002;0,120671296;-21,53564;167,00484;4,82816;35,1748;1531,91;1023,9894;23,8636;0,393613984
30;23,7016;-0,0011;5,196166;-0,000607;0,93873;24,67278;0,2126;81,3921;2,059;1483,7;54,277;7;Aug;2002;0,120671296;-21,53565;167,00484;4,82812;35,1746;1531,92;1023,9914;23,8635;0,391586555
30,5;23,6988;-0,0014;5,195851;-0,000653;0,9383;24,67295;0,2208;81,3895;2,0593;1483,7;56,631;7;Aug;2002;0,12068287;-21,53566;167,00484;4,82835;35,1743;1531,92;1023,9941;23,8641;0,391906001
31;23,6976;-0,0006;5,19576;-0,000548;0,94094;24,67318;0,2402;81,3889;2,0594;1483,7;55,032;7;Aug;2002;0,120694444;-21,53566;167,00484;4,82851;35,1743;1531,92;1023,9966;23,8645;0,391979721
31,5;23,6982;-0,0003;5,195851;-0,000502;0,94112;24,67303;0,2509;81,3688;2,0618;1483,6;51,985;7;Aug;2002;0,120706019;-21,53566;167,00484;4,82849;35,1744;1531,93;1023,9987;23,8644;0,394449651
32;23,6988;-0,0002;5,195926;-0,000493;0,9403;24,67368;0,2585;81,3856;2,0598;1482,1;50,667;7;Aug;2002;0,120706019;-21,53566;167,00484;4,82846;35,1743;1531,94;1024,0006;23,8642;0,39238519
32,5;23,6992;-0,0002;5,196005;-0,000509;0,94028;24,67256;0,2469;81,3824;2,0602;1482,6;48,423;7;Aug;2002;0,120717593;-21,53567;167,00484;4,8284;35,1744;1531,95;1024,0027;23,8642;0,392778388
33;23,6992;-0,001;5,196021;-0,000592;0,93932;24,67368;0,2534;81,3759;2,061;1483,6;45,925;7;Aug;2002;0,120717593;-21,53568;167,00484;4,82834;35,1744;1531,96;1024,0049;23,8642;0,393577118
33,5;23,699;-0,0011;5,196028;-0,000595;0,93921;24,67368;0,2372;81,3874;2,0595;1483,7;43,91;7;Aug;2002;0,120729167;-21,53568;167,00484;4,82835;35,1745;1531,97;1024,0072;23,8644;0,392164023
34;23,6989;-0,001;5,196025;-0,000599;0,93924;24,67368;0,2794;81,3525;2,0638;1483,7;43,516;7;Aug;2002;0,120729167;-21,53568;167,00485;4,82837;35,1743;1531,98;1024,0093;23,8643;0,396453076
34,5;23,6981;-0,0005;5,195947;-0,00055;0,94003;24,67368;0,2596;81,3633;2,0625;1483,7;43,754;7;Aug;2002;0,120740741;-21,53568;167,00486;4,82848;35,1742;1531,98;1024,0115;23,8645;0,395125608
35;23,6987;-0,0002;5,195997;-0,000545;0,94175;24,67368;0,2743;81,3861;2,0597;1482,6;42,597;7;Aug;2002;0,120740741;-21,5357;167,00486;4,82846;35,1739;1531,99;1024,0133;23,8642;0,392323754
35,5;23,697;-0,0007;5,195885;-0,000564;0,94459;24,67368;0,2452;81,371;2,0616;1482,1;41,428;7;Aug;2002;0,120752315;-21,5357;167,00487;4,82856;35,1743;1532;1024,0162;23,8649;0,39417928
36;23,6972;-0,0004;5,19592;-0,000547;0,94441;24,67368;0,2309;81,3653;2,0623;1481,8;42,942;7;Aug;2002;0,120763889;-21,5357;167,00488;4,82856;35,1742;1532,01;1024,0183;23,8649;0,3948798
36,5;23,6974;-0,0004;5,195973;-0,000531;0,94522;24,67368;0,2319;81,3758;2,061;1482,1;41,036;7;Aug;2002;0,120763889;-21,5357;167,00488;4,82855;35,1743;1532,02;1024,0205;23,8649;0,393589407
37;23,6975;-0,0005;5,195993;-0,000531;0,94488;24,67368;0,2646;81,3875;2,0595;1482,1;38,906;7;Aug;2002;0,120775463;-21,5357;167,00488;4,82854;35,1742;1532,02;1024,0226;23,8649;0,392151736
37,5;23,6969;-0,0006;5,195952;-0,000566;0,94331;24,67368;0,263;81,3835;2,06;1481,2;37,589;7;Aug;2002;0,120775463;-21,5357;167,00488;4,82857;35,1742;1532,03;1024,0248;23,865;0,392643224
38;23,6966;-0,0005;5,195938;-0,00052;0,94117;24,67368;0,244;81,3468;2,0645;1480,5;37,9;7;Aug;2002;0,120787037;-21,5357;167,00488;4,82862;35,1742;1532,04;1024,0271;23,8652;0,397153755
38,5;23,6969;-0,0009;5,19599;-0,000573;0,93831;24,67368;0,2381;81,3793;2,0605;1480,5;37,71;7;Aug;2002;0,120798611;-21,5357;167,00488;4,82855;35,1742;1532,05;1024,0292;23,8651;0,393159313
39;23,6964;-0,0006;5,195956;-0,000534;0,93969;24,67368;0,2722;81,3713;2,0615;1480,5;35,95;7;Aug;2002;0,120798611;-21,5357;167,00488;4,82862;35,1742;1532,06;1024,0315;23,8652;0,394142412
39,5;23,6966;-0,0003;5,196006;-0,000519;0,94084;24,67368;0,2564;81,382;2,0602;1480,5;34,809;7;Aug;2002;0,120810185;-21,53572;167,00488;4,82863;35,1742;1532,06;1024,0336;23,8653;0,392827539
40;23,6972;-0,0005;5,196114;-0,00053;0,94055;24,67368;0,2471;81,3904;2,0592;1480,5;34,416;7;Aug;2002;0,120821759;-21,53572;167,00488;4,82855;35,1744;1532,08;1024,0357;23,8652;0,391795423
40,5;23,6974;-0,0006;5,196124;-0,00057;0,94085;24,67368;0,2789;81,3798;2,0605;1480,5;33,625;7;Aug;2002;0,120821759;-21,53572;167,00488;4,82853;35,1742;1532,08;1024,0377;23,8651;0,393097872
41;23,6962;-0,0007;5,196021;-0,000572;0,94262;24,67368;0,2541;81,3877;2,0595;1480,5;32,387;7;Aug;2002;0,120821759;-21,53572;167,00488;4,82862;35,1741;1532,09;1024,0401;23,8654;0,392127163
41,5;23,6958;-0,0003;5,196025;-0,000496;0,94322;24,67368;0,2395;81,3851;2,0598;1480,5;30,326;7;Aug;2002;0,120833333;-21,53572;167,00488;4,8287;35,1743;1532,09;1024,0426;23,8657;0,392446626
42;23,6959;-0,0008;5,196032;-0,000572;0,9433;24,67368;0,2391;81,3924;2,0589;1480,5;28,117;7;Aug;2002;0,120833333;-21,53572;167,0049;4,82864;35,1741;1532,11;1024,0446;23,8655;0,391549696
42,5;23,6952;-0,0003;5,195962;-0,00052;0,94406;24,67424;0,2342;81,3774;2,0608;1481,2;28,6;7;Aug;2002;0,120844907;-21,53573;167,0049;4,82875;35,174;1532,11;1024,0468;23,8656;0,39339279
43;23,6942;-0,0005;5,195893;-0,00055;0,94577;24,67425;0,2522;81,3795;2,0605;1481,2;30,35;7;Aug;2002;0,120856481;-21,53574;167,0049;4,82882;35,1741;1532,12;1024,0494;23,8661;0,393134737
43,5;23,6942;-0,0004;5,195908;-0,000546;0,94673;24,67367;0,2916;81,3803;2,0604;1480,5;29,302;7;Aug;2002;0,120856481;-21,53574;167,0049;4,82882;35,174;1532,12;1024,0515;23,8661;0,393036432
44;23,6943;-0,0005;5,195948;-0,000552;0,94309;24,67368;0,2566;81,3852;2,0598;1480,5;27,893;7;Aug;2002;0,120868056;-21,53574;167,0049;4,82881;35,1741;1532,13;1024,0537;23,8661;0,392434339
44,5;23,6944;-0,0006;5,195985;-0,000541;0,94084;24,67368;0,2511;81,3853;2,0598;1479,2;26,733;7;Aug;2002;0,120868056;-21,53574;167,0049;4,82879;35,1742;1532,14;1024,0559;23,8662;0,392422052
45;23,6941;-0,0004;5,195958;-0,000537;0,94044;24,67368;0,2777;81,3919;2,059;1478,9;25,71;7;Aug;2002;0,12087963;-21,53574;167,0049;4,82883;35,174;1532,15;1024,058;23,8662;0,391611127
45,5;23,6939;-0,0004;5,195945;-0,000544;0,94057;24,67368;0,2622;81,3879;2,0595;1479,8;25,814;7;Aug;2002;0,12087963;-21,53575;167,00491;4,82885;35,1739;1532,16;1024,0601;23,8662;0,392102589
46;23,6941;-0,0006;5,195989;-0,000548;0,93996;24,67368;0,2584;81,3877;2,0595;1480,5;26,01;7;Aug;2002;0,120891204;-21,53576;167,00492;4,82883;35,174;1532,17;1024,0623;23,8662;0,392127163
46,5;23,694;-0,0004;5,196007;-0,000548;0,9399;24,67368;0,2654;81,3832;2,06;1480,4;24,99;7;Aug;2002;0,120902778;-21,53576;167,00492;4,82884;35,174;1532,17;1024,0644;23,8663;0,392680087
47;23,6939;-0,0002;5,196035;-0,000503;0,94098;24,67368;0,2677;81,3214;2,0676;1480,4;23,87;7;Aug;2002;0,120902778;-21,53576;167,00492;4,82886;35,1741;1532,18;1024,0667;23,8664;0,400276677
47,5;23,6937;-0,0004;5,196012;-0,00053;0,94227;24,67517;0,2541;81,3743;2,0611;1480,5;22,894;7;Aug;2002;0,120914352;-21,53576;167,00492;4,82887;35,1739;1532,19;1024,0689;23,8664;0,393773739
48;23,6936;-0,0004;5,196015;-0,00054;0,94108;24,67363;0,2694;81,3695;2,0617;1480,4;22,667;7;Aug;2002;0,120914352;-21,53577;167,00493;4,82888;35,1739;1532,2;1024,071;23,8664;0,394363623
48,5;23,6936;-0,0004;5,196052;-0,000535;0,94015;24,67368;0,283;81,3817;2,0602;1479,2;22,124;7;Aug;2002;0,120925926;-21,53578;167,00494;4,82887;35,174;1532,21;1024,0732;23,8665;0,392864402
49;23,6935;-0,0004;5,196049;-0,000538;0,93892;24,67423;0,277;81,3717;2,0615;1479,6;22,072;7;Aug;2002;0,1209375;-21,53578;167,00494;4,82889;35,1739;1532,22;1024,0753;23,8665;0,394093255
49,5;23,6933;-0,0003;5,19606;-0,000525;0,93839;24,67437;0,2655;81,3491;2,0642;1478,7;22,972;7;Aug;2002;0,120949074;-21,53578;167,00496;4,8289;35,1739;1532,22;1024,0776;23,8666;0,396871019
50;23,6936;-0,0004;5,196124;-0,00051;0,93936;24,67459;0,2762;81,3597;2,0629;1477,5;22,162;7;Aug;2002;0,120960648;-21,53578;167,00496;4,82888;35,1741;1532,23;1024,0797;23,8667;0,395568078
50,5;23,6938;-0,0003;5,196151;-0,000538;0,93907;24,67368;0,263;81,3833;2,06;1477,3;20,638;7;Aug;2002;0,120960648;-21,53579;167,00496;4,82887;35,1739;1532,24;1024,0818;23,8666;0,392667799
51;23,6936;-0,0003;5,196137;-0,000533;0,93901;24,67368;0,2887;81,3803;2,0604;1476,7;19,25;7;Aug;2002;0,120972222;-21,5358;167,00496;4,82889;35,1738;1532,25;1024,0839;23,8666;0,393036432
51,5;23,6934;-0,0005;5,196143;-0,000542;0,93933;24,67368;0,2496;81,3818;2,0602;1478,1;18,863;7;Aug;2002;0,120983796;-21,5358;167,00496;4,82889;35,1738;1532,26;1024,0861;23,8667;0,392852114
52;23,6936;-0,0003;5,196184;-0,000543;0,94205;24,67368;0,2655;81,3846;2,0599;1478,9;19,474;7;Aug;2002;0,120983796;-21,5358;167,00496;4,82888;35,1738;1532,27;1024,0882;23,8666;0,392508063
52,5;23,694;0;5,196257;-0,000489;0,94062;24,67368;0,2519;81,3702;2,0617;1478,9;19,423;7;Aug;2002;0,12099537;-21,5358;167,00496;4,82888;35,1739;1532,27;1024,0904;23,8666;0,394277596
53;23,6941;-0,0001;5,19631;-0,000502;0,93962;24,67368;0,266;81,3791;2,0606;1478,9;18,755;7;Aug;2002;0,12099537;-21,5358;167,00496;4,82885;35,1741;1532,28;1024,0925;23,8667;0,393183889
53,5;23,6945;-0,0003;5,196377;-0,000493;0,93915;24,67368;0,2498;81,3695;2,0617;1478,9;17,81;7;Aug;2002;0,121006944;-21,5358;167,00496;4,82881;35,1741;1532,29;1024,0946;23,8666;0,394363623
54;23,6946;-0,0004;5,196391;-0,000539;0,93895;24,67368;0,254;81,3871;2,0596;1478,7;16,868;7;Aug;2002;0,121006944;-21,5358;167,00496;4,82879;35,1739;1532,3;1024,0966;23,8665;0,392200884
54,5;23,6943;-0,0005;5,196383;-0,000544;0,93864;24,67368;0,2534;81,3811;2,0603;1478,9;16,009;7;Aug;2002;0,121018519;-21,5358;167,00496;4,82881;35,174;1532,31;1024,0989;23,8667;0,392938129
55;23,6941;-0,0004;5,196369;-0,00054;0,93728;24,67368;0,2509;81,3726;2,0614;1478,8;15,863;7;Aug;2002;0,121018519;-21,5358;167,00496;4,82884;35,1738;1532,32;1024,101;23,8667;0,393982652
55,5;23,6943;0;5,19644;-0,000485;0,93825;24,67368;0,2755;81,3494;2,0642;1475,9;16,36;7;Aug;2002;0,121041667;-21,5358;167,00498;4,82885;35,174;1532,33;1024,1033;23,8668;0,396834141
56;23,6933;-0,0001;5,196351;-0,000498;0,93825;24,67368;0,2734;81,3435;2,0649;1476,7;15,834;7;Aug;2002;0,121041667;-21,5358;167,00498;4,82892;35,174;1532,33;1024,1057;23,8671;0,397559434
56,5;23,6931;-0,0004;5,196348;-0,000528;0,93855;24,67368;0,2627;81,3738;2,0612;1477,3;15,286;7;Aug;2002;0,121041667;-21,5358;167,00498;4,82892;35,174;1532,34;1024,1079;23,8671;0,393835183
57;23,6932;-0,0005;5,196365;-0,000549;0,93854;24,67368;0,2629;81,3703;2,0616;1476,8;14,743;7;Aug;2002;0,121053241;-21,5358;167,00498;4,82891;35,1739;1532,35;1024,11;23,8671;0,394265306
57,5;23,6935;-0,0004;5,196455;-0,000514;0,93715;24,67368;0,2746;81,3387;2,0655;1475,7;14,143;7;Aug;2002;0,121053241;-21,5358;167,00498;4,82888;35,1742;1532,36;1024,1123;23,8672;0,398149541
58;23,694;-0,0004;5,196513;-0,000513;0,93657;24,67368;0,2659;81,3872;2,0596;1476,2;13,522;7;Aug;2002;0,121064815;-21,5358;167,00498;4,82884;35,174;1532,37;1024,1142;23,867;0,392188597
58,5;23,6924;-0,0002;5,196353;-0,000532;0,9359;24,67368;0,3071;81,3877;2,0595;1478,3;12,402;7;Aug;2002;0,121064815;-21,53581;167,00499;4,82899;35,1739;1532,37;1024,1168;23,8675;0,392127163
59;23,6915;-0,0002;5,196285;-0,000526;0,93666;24,67368;0,2784;81,3625;2,0626;1478,1;12,43;7;Aug;2002;0,121076389;-21,53582;167,00498;4,82906;35,174;1532,38;1024,1192;23,8678;0,395223933
59,5;23,6915;-0,0006;5,196326;-0,000551;0,93922;24,67368;0,2975;81,359;2,063;1477,3;12,595;7;Aug;2002;0,121087963;-21,53582;167,00498;4,82903;35,1741;1532,39;1024,1215;23,8679;0,395654116
