pomme 1 leg 1 production bact�rienne;;;;
version 05 11 2002;;;;

Station;Num�ro;profondeur;BP;erreur BP
36;18;59,1;4,0;0,4
36;13;151,8;6,1;0,9
36;12;203,1;0,94;0,1
37;24;3,5;20,2;0,8
37;23;19,1;13,6;4,3
37;20;80,1;6,7;1,6
37;19;100,5;4,0;
37;18;148,3;3,4;4,4
37;12;399,7;0,7;0,1
39;24;6,2;12,4;0,4
39;23;19,9;14,4;3,6
39;19;59,1;5,4;0,4
39;18;79,8;6,2;1,8
39;17;99,8;5,2;0,9
39;12;200,7;1,5;0,7
39;10;402,3;1,1;0,7
41;24;5,6;18,2;6,9
41;22;19,1;12,0;0,2
41;13;60,8;5,5;0,4
41;12;80,7;6,1;0,3
41;11;99,3;5,7;1,1
41;9;199,2;1,9;0,6
41;7;398,5;0,34;0,26
41;5;600,3;0,37;0,02
45;24;6,0;2,7;0,02
45;23;20,5;10,1;0,61
45;21;60,5;5,9;0,36
45;20;80,8;4,7;3,23
45;19;100,2;2,9;0,50
45;17;199,7;1,4;0,28
45;13;300,5;0,27;0,05
47;24;5,8;12,1;0,38
47;23;20,0;16,0;1,34
47;19;60,0;13,2;1,38
47;18;80,8;9,1;2,43
47;17;100,1;9,8;0,18
47;12;203,3;0,46;0,03
47;6;807,4;0,08;0,02
47;4;1007,9;0,13;0,07
47;2;1507,0;0,20;0,11
48;24;4,8;12,2;0,7
48;23;20,1;14,5;0,6
48;19;58,4;13,5;0,2
48;18;79,9;4,1;0,2
48;17;99,8;0,15;
48;12;203,0;0,24;0,32
48;6;804,6;0,16;0,07
51;23;20,3;17,6;0,8
51;19;99,3;2,1;0,8
51;17;202,5;2,8;1,1
51;13;303,7;0,27;0,02
51;9;803,9;0,14;0,11
52;24;4,8;25,2;0,1
52;23;24,8;21,5;0,8
52;19;65,1;18,3;0,3
52;18;83,4;16,4;0,4
52;17;100,7;9,6;0,1
52;12;207,6;4,0;0,5
52;11;306,4;0,62;0,09
52;6;801;0,09;0,02
53;23;5,2;26,3;2,5
53;21;20,1;28,7;1,6
53;13;59,2;8,8;0,3
53;12;80,4;3,7;0,0
53;11;99,4;1,5;0,6
53;9;202,6;2,2;1,2
53;8;302,3;0,24;0,13
53;7;402,7;0,57;0,17
53;5;603,7;0,45;0,18
54;23;5,3;27,3;1,3
54;21;20,4;22,7;1,1
54;13;60,6;19,7;2,3
54;12;81,7;11,5;0,9
54;11;100,0;8,0;0,1
54;9;200,4;3,6;0,6
54;8;300,0;0,74;0,01
54;7;400,5;0,20;0,22
56;24;2,8;16,4;0,1
56;23;24,4;21,5;1,9
56;19;62,4;15,4;0,4
56;18;85,0;3,1;2,0
56;17;106,3;3,8;0,3
56;12;206,4;0,36;0,08
58;23;5,7;22,4;0,8
58;21;20,2;26,1;0,1
58;13;60,3;17,4;0,8
58;12;80,7;13,1;0,1
58;11;100,3;5,6;0,5
58;9;199,8;2,1;1,4
58;8;300,5;0,8;1,1
60;24;5,7;11,4;1,6
60;23;20,6;9,7;1,0
60;19;59,6;9,8;4,5
60;18;79,6;9,6;1,2
60;17;100,2;7,1;0,1
60;11;303,1;0,15;0,02
60;10;401,9;0,06;0,07
60;8;603,3;0,15;0,05
63;23;5,0;16,0;0,6
63;21;20,4;16,3;0,4
63;13;60,0;16,7;0,9
63;12;80,6;20,0;0,9
63;11;100,9;18,3;2,9
63;9;201,0;1,1;0,4
63;5;599,6;0,15;0,04
66;24;4,6;11,3;0,7
66;23;22,7;10,8;0,4
66;19;66,0;9,5;0,9
66;18;84,1;12,4;0,8
66;17;99,7;12,3;0,5
66;12;204,9;1,3;0,1
68;24;5,7;10,7;0,8
68;22;18,8;10,5;0,2
68;13;60,3;13,7;1,2
68;12;79,7;10,4;2,3
68;11;100,6;3,0;0,1
68;9;200,4;2,2;0,5
68;8;300,2;0,33;0,49
70;24;5,2;13,2;0,3
70;23;24,4;14,6;2,5
70;19;62,9;4,1;0,6
70;18;82,7;4,8;0,4
70;17;100,6;2,1;0,3
70;12;206,8;1,0;0,1
74;24;5,3;15,0;0,5
74;23;20,3;16,8;0,4
74;21;60,7;12,9;0,2
74;20;81,2;13,7;0,5
74;19;100,8;14,1;0,7
74;17;202,9;0,72;0,21
74;13;304,1;0,08;0,05
74;12;390,9;0,71;0,02
74;10;604,2;0,15;0,14
