pomme 2 leg 1 production bact�rienne ;;;;
version 05 11 2002;;;;
;;;;
Station;Num�ro;profondeur;BP;BP ecart
19;24;5,3;16,0;2,5
19;22;20,8;18,3;0,6
19;18;39,7;18,5;0,2
19;13;59,1;8,7;0,6
19;12;78,7;8,4;0,1
19;11;99,9;7,6;1,4
19;10;148,7;4,2;2,5
19;9;197,9;2,7;0,4
19;8;298,9;1,2;0,3
19;7;398,6;0,9;0,1
19;5;597,0;0,7;
19;4;797,0;0,33;0,01
21;24;5,0;44,4;2,5
21;23;19,8;44,2;4,3
21;21;38,4;40,8;1,4
21;19;60,3;42,2;3,8
21;18;80,3;39,0;3,1
21;17;101,6;31,1;6,3
21;13;151,1;3,6;0,6
21;12;201,0;2,4;0,4
21;11;298,7;0,77;0,10
21;10;403,0;0,68;0,07
21;8;599,7;0,46;0,07
21;6;801,8;1,8;0,1
22;24;5,5;23,0;3,7
22;22;20,2;25,7;2,1
22;18;40,1;30,6;0,6
22;13;59,9;28,7;0,2
22;12;84,5;23,9;1,3
22;11;100,0;13,7;1,2
22;10;150,1;6,7;0,2
22;9;200,1;4,6;0,2
22;8;289,3;2,0;0,1
22;7;400,3;1,2;0,2
22;5;601,3;1,4;0,1
22;4;803,0;0,55;0,24
23;24;6,4;33,7;0,5
23;22;21,2;35,3;0,3
23;18;41,0;35,4;2,1
23;13;57,3;29,5;4,7
23;12;77,6;31,9;0,5
23;11;100,4;24,6;0,7
23;10;147,7;6,5;0,9
23;9;198,1;3,0;0,6
23;8;297,5;1,1;0,2
23;7;396,8;1,5;0,2
23;5;598,8;0,22;0,03
23;4;796,9;0,51;0,05
25;24;6,6;42,0;23,9
25;23;20,6;30,9;2,3
25;21;41,3;30,1;1,9
25;19;60,6;28,3;0,2
25;18;81,1;11,7;1,4
25;17;101,2;5,6;0,2
25;13;148,7;36,7;5,4
25;12;199,4;4,8;0,4
25;11;301,0;1,9;0,1
25;10;400,2;2,5;1,5
25;8;601,1;0,51;0,04
25;6;806,2;3,9;0,2
27;24;5,0;48,6;1,1
27;23;19,2;53,4;0,3
27;21;42,0;55,2;2,2
27;19;55,0;46,1;0,7
27;18;74,1;13,8;0,4
27;17;99,7;7,1;1,5
27;13;150,0;6,9;1,7
27;12;200,7;0,64;0,07
27;11;321,0;4,1;0,2
27;10;401,9;1,5;0,1
27;8;602,4;1,4;0,2
27;6;805,9;0,60;0,37
28;24;4,1;35,6;1,3
28;22;18,9;49,2;6,3
28;18;41,7;30,7;1,3
28;13;59,1;31,0;2,6
28;12;78,8;19,8;0,6
28;11;100,4;10,6;
28;10;147,9;5,0;1,2
28;9;197,7;5,3;2,6
28;8;300,8;0,9;0,1
28;7;400,2;1,2;0,2
28;5;599,2;ld;0,0
28;4;798,2;0,20;0,08
30;24;4,9;23,9;0,5
30;23;15,8;39,8;0,8
30;21;39,7;29,1;5,7
30;19;59,8;31,2;0,2
30;18;81,8;9,2;0,5
30;17;100,9;3,9;0,6
30;13;147,7;4,7;1,3
30;12;198,7;3,3;0,4
30;11;297,2;1,0;0,1
30;10;398,5;1,0;0,2
30;8;597,9;0,41;0,01
30;6;801,1;0,45;0,18
32;24;4,9;86,6;9,6
32;22;18,0;92,4;4,2
32;18;39,3;38,8;2,7
32;13;61,6;22,3;2,9
32;12;80,4;10,5;1,1
32;11;100,4;3,3;0,2
32;10;147,1;2,4;0,6
32;9;197,4;0,8;0,1
32;8;299,1;0,9;0,1
32;7;393,3;1,4;0,1
32;5;598,0;0,60;0,18
32;4;800,4;0,51;0,13
34;24;7,0;50,3;0,6
34;23;21,7;50,2;1,1
34;22;40,5;14,9;7,2
34;21;60,7;24,3;1,5
34;20;80,4;9,1;2,1
34;19;98,4;nd;
34;18;149,1;5,2;0,2
34;17;201,0;4,5;0,8
34;13;301,4;0,66;0,17
34;12;401,8;0,29;0,29
34;10;600,7;0,56;0,24
34;9;802,3;0,66;0,14
35;24;4,1;33,2;3,7
35;23;20,2;39,5;8,4
35;21;40,9;43,9;2,2
35;19;59,8;25,3;1,8
35;18;79,8;16,4;2,5
35;17;99,7;7,2;1,1
35;13;149,9;7,2;1,1
35;12;199,8;4,1;1,0
35;11;299,3;1,2;0,5
35;10;400,7;0,50;0,07
35;8;600,6;0,67;0,05
35;6;802,2;0,75;0,01
37;24;5,4;33,3;1,4
37;22;20,0;28,0;0,9
37;18;40,7;27,6;2,5
37;13;60,3;5,9;0,4
37;12;79,5;2,7;0,2
37;11;100,0;4,6;0,5
37;10;151,6;3,6;0,4
37;9;197,0;2,2;0,4
37;8;314,1;0,25;0,06
37;7;400,5;0,87;0,17
37;5;597,4;1,1;0,1
37;4;795,3;0,41;0,06
38;24;4,0;28,1;2,2
38;23;19,5;36,2;0,6
38;22;40,2;25,9;8,3
38;21;59,8;25,9;0,8
38;20;79,1;6,4;0,5
38;19;99,6;4,4;0,1
38;18;150,8;3,6;1,4
38;17;201,1;3,3;0,6
38;13;233,6;1,0;0,0
38;12;400,1;0,85;0,01
38;10;602,3;0,66;0,12
38;9;801,5;1,0;0,1
39;24;7,5;39,2;1,2
39;22;21,0;45,9;2,4
39;18;41,3;51,9;3,6
39;13;62,4;51,5;0,3
39;12;80,7;62,4;1,9
39;11;99,5;41,4;3,7
39;10;152,1;5,5;1,1
39;9;202,7;4,7;2,2
39;8;300,7;0,7;0,1
39;7;402,2;1,1;0,2
39;5;598,9;0,43;0,04
39;4;799,3;0,22;0,11
41;24;6,1;28,1;4,3
41;23;20,0;25,6;4,4
41;21;39,4;28,6;1,9
41;19;59,4;30,1;1,8
41;18;80,8;33,6;7,4
41;17;99,8;23,8;2,5
41;13;149,6;3,8;0,5
41;12;199,1;4,2;1,4
41;11;300,1;1,2;0,1
41;10;399,3;0,93;0,02
41;8;599,8;0,41;0,10
41;6;804,2;0,45;0,01
42;24;4,8;9,2;0,9
42;23;17,5;14,6;0,1
42;21;40,2;15,7;0,1
42;19;60,4;12,9;1,5
42;18;79,4;17,6;2,7
42;17;101,4;13,2;1,1
42;13;147,9;3,2;0,4
42;12;197,6;1,4;0,6
42;11;298,6;1,1;0,1
42;10;399,1;0,65;0,03
42;8;598,2;0,21;0,18
42;6;800,6;0,24;0,10
44;24;4,1;43,8;9,2
44;22;19,7;43,7;1,2
44;18;39,5;34,2;9,6
44;13;59,0;31,2;3,5
44;12;80,3;32,5;15,1
44;11;147,9;9,9;0,3
44;10;199,4;10,5;
44;9;298,1;0,37;0,37
44;8;338,9;0,94;0,15
44;7;398,6;0,72;0,00
44;5;598,5;0,39;0,05
44;4;797,2;0,44;0,14
46;24;4,8;14,5;1,8
46;23;19,2;15,8;2,3
46;22;39,4;17,3;0,3
46;21;59,0;14,9;0,1
46;20;78,8;15,8;0,3
46;19;101,7;16,9;0,7
46;18;148,3;2,9;0,4
46;17;197,2;2,1;2,1
46;13;297,3;1,1;0,3
46;12;397,7;1,7;0,2
46;10;598,1;0,83;0,02
46;9;795,3;1,0;0,7
48;24;6,2;27,1;0,3
48;23;19,5;38,1;0,9
48;21;38,8;27,1;0,2
48;19;59,9;33,7;1,5
48;18;80,4;19,1;0,6
48;17;99,6;7,3;0,3
48;13;147,9;0,5;0,1
48;12;200,8;0,3;0,3
48;11;299,5;1,2;0,0
48;10;401,4;1,0;0,1
48;8;582,4;0,78;0,47
48;6;802,0;0,42;0,19
56;24;3,9;51,1;14,7
56;23;19,0;46,7;3,5
56;21;38,6;23,9;6,2
56;19;58,3;24,3;4,0
56;18;78,0;6,3;1,2
56;17;100,8;6,4;0,8
56;13;129,6;5,4;0,4
56;12;199,0;4,0;4,0
56;11;299,0;0,58;0,00
56;10;399,2;0,90;0,04
56;8;596,9;0,49;0,17
56;6;799,2;0,24;0,06
57;24;5,1;29,9;3,9
57;23;19,1;46,8;2,7
57;21;39,3;42,6;9,6
57;19;59,4;22,6;2,2
57;18;80,4;18,1;2,4
57;17;100,5;18,4;0,9
57;13;151,3;7,6;0,1
57;12;200,7;2,7;1,0
57;11;300,0;0,70;0,03
57;10;400,1;0,67;0,03
57;8;599,7;0,32;0,28
57;6;801,6;0,23;0,03
58;24;5,3;18,1;3,6
58;22;20,2;24,7;2,3
58;18;40,1;19,4;3,6
58;13;60,4;20,3;2,0
58;12;80,4;9,2;2,9
58;11;100,0;4,5;1,6
58;10;151,1;2,3;2,3
58;9;201,9;0,3;0,3
58;8;302,1;1,9;0,1
58;7;402,3;1,9;0,0
58;5;602,1;0,37;0,09
58;4;802,5;0,54;0,03
59;24;2,6;45,7;5,3
59;22;18,9;50,9;3,1
59;18;40,0;38,7;7,9
59;13;58,2;30,4;3,0
59;12;80,5;26,1;1,6
59;11;100,6;12,9;0,9
59;10;148,7;2,2;1,4
59;9;201,4;0,66;0,66
59;8;299,1;0,63;0,16
59;7;401,5;0,33;0,20
59;5;598,6;0,29;0,15
59;4;798,6;0,21;0,06
64;24;4,2;64,8;21,5
64;22;19,4;82,6;24,2
64;18;40,7;52,0;18,4
64;13;59,3;23,6;8,1
64;12;80,5;20,1;7,8
64;11;100,3;15,9;5,8
64;10;151,3;3,5;1,6
64;9;200,8;2,6;2,0
64;8;301,9;1,5;0,0
64;7;400,6;1,8;0,2
64;5;601,3;0,37;0,30
64;4;797,7;0,36;0,02
65;24;6,9;95,6;2,6
65;23;21,8;93,5;0,6
65;21;41,1;36,1;3,4
65;19;59,8;12,9;1,1
65;18;80,8;12,7;0,0
65;17;100,1;7,0;0,0
65;13;151,1;5,0;2,1
65;12;201,5;1,9;0,1
65;11;300,3;1,1;0,1
65;10;401,8;0,73;0,09
65;8;580,1;0,32;0,05
65;6;804,3;0,37;0,03
66;24;4,5;34,4;0,2
66;23;20,5;48,0;2,0
66;21;39,9;31,2;1,0
66;19;59,0;32,9;3,9
66;18;79,4;26,7;1,6
66;17;99,9;23,7;0,2
66;13;147,9;6,1;0,5
66;12;200,3;3,9;1,0
66;11;300,2;1,4;0,1
66;10;399,8;0,9;0,0
66;8;600,1;0,36;0,01
66;6;801,2;0,40;0,10
67;24;5,5;35,3;0,7
67;23;19,9;40,5;2,2
67;21;39,3;17,2;1,9
67;19;59,9;8,4;1,4
67;18;81,1;7,8;0,6
67;17;100,5;8,4;1,2
67;13;150,4;2,8;0,4
67;12;200,5;1,8;0,2
67;11;300,8;1,3;0,3
67;10;398,8;0,74;0,21
67;8;591,5;0,49;0,15
67;6;803,0;0,44;0,18
72;24;3,8;82,0;0,3
72;22;19,3;96,1;0,7
72;18;39,5;22,1;7,5
72;13;59,4;15,1;3,7
72;12;78,6;13,2;1,2
72;11;99,9;13,1;0,1
72;10;149,4;4,0;0,1
72;9;195,1;4,1;0,0
72;8;298,6;1,7;0,0
72;7;395,4;1,0;0,1
72;5;597,5;0,58;0,04
72;4;799,4;0,45;0,02
73;24;2,6;27,7;0,3
73;22;19,2;57,5;4,0
73;18;42,9;21,9;1,3
73;13;59,5;8,9;3,3
73;12;79,2;13,1;0,5
73;11;99,8;14,2;0,5
73;10;151,2;7,6;1,0
73;9;201,3;1,8;0,3
73;8;300,7;1,5;0,3
73;7;398,6;0,79;0,13
73;5;600,3;0,60;0,15
73;4;800,0;0,76;0,12
74;24;5,8;36,0;1,3
74;23;20,1;46,0;4,5
74;21;39,7;23,9;2,9
74;19;60,4;19,3;0,2
74;18;80,1;12,5;0,7
74;17;100,2;5,8;1,0
74;13;150,7;nd;
74;12;201,0;3,1;3,1
74;11;301,8;1,6;0,3
74;10;402,4;0,66;0,07
74;8;600,1;0,23;0,05
74;6;804,2;0,42;0,00
75;24;4,8;82,7;2,1
75;23;20,0;83,0;6,1
75;21;38,2;43,7;4,5
75;19;59,2;27,6;0,2
75;18;77,8;18,5;0,1
75;17;99,8;9,5;0,4
75;13;147,1;3,0;0,1
75;12;198,7;2,9;0,2
75;11;236,4;2,4;0,1
75;10;397,7;0,91;0,00
75;8;598,5;0,82;0,06
75;6;801,0;0,47;0,06
76;24;5,6;85,2;1,4
76;23;21,0;91,3;3,3
76;22;39,4;58,7;0,8
76;21;59,6;28,2;1,7
76;20;78,8;14,5;0,4
76;19;100,2;15,2;2,5
76;18;149,4;4,1;0,1
76;17;201,0;2,7;1,2
76;13;301,0;1,2;0,1
76;12;403,1;0,21;0,00
76;10;602,5;0,53;0,11
76;9;800,8;0,39;0,00
77;24;4,8;46,6;3,1
77;22;18,9;41,5;0,4
77;18;41,9;25,5;0,1
77;13;60,2;18,4;0,1
77;12;80,0;15,8;1,0
77;11;100,3;11,6;0,9
77;10;150,0;4,4;0,3
77;9;199,2;3,3;0,1
77;8;280,4;2,7;0,7
77;7;399,7;1,2;0,0
77;5;600,1;0,47;0,01
77;4;800,0;1,3;0,1
