dateGMT;heureGMT;camp;filtre;longitude;latitude;SiOH4;NO3NO2;PO4;AT;CT;PH;SAL;SST   
2000-04-26;14:05:00;C;28;295.65;40.99;1.62;4.39;0.02;NULL;NULL;NULL;NULL;NULL
2000-04-26;18:10:00;C;29;293.80;40.82;1.35;2.01;0.00;NULL;NULL;NULL;NULL;NULL
2000-04-26;21:55:00;C;30;292.75;40.37;0.95;3.04;0.00;NULL;NULL;NULL;NULL;NULL
2000-04-28;13:40:00;C;31;286.00;38.70;0.27;0.18;0.12;NULL;NULL;NULL;NULL;NULL
2000-04-28;18:00:00;C;32;285.48;37.63;0.52;1.27;0.00;NULL;NULL;NULL;NULL;NULL
2000-04-29;14:43:00;C;33;284.42;36.65;0.00;0.00;0.00;NULL;NULL;NULL;NULL;NULL
2000-04-29;17:52:00;C;34;285.08;35.80;0.20;0.36;0.06;NULL;NULL;NULL;NULL;NULL
2000-04-29;22:00:00;C;35;284.38;34.65;1.47;0.02;0.03;NULL;NULL;NULL;NULL;NULL
2000-04-30;01:15:00;C;36;283.38;33.94;0.46;0.99;0.00;NULL;NULL;NULL;NULL;NULL
2000-04-30;10:10:00;C;37;280.42;32.20;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-01;14:00:00;C;38;280.80;30.10;0.60;0.41;0.01;2374.70;2019.00;8.16;36.43;24.00
2000-05-01;17:53:00;C;39;281.57;29.08;0.34;0.20;0.01;NULL;NULL;NULL;NULL;NULL
2000-05-01;22:00:00;C;40;282.33;28.03;0.58;0.11;0.04;NULL;NULL;NULL;NULL;NULL
2000-05-02;01:40:00;C;41;282.98;27.12;0.46;0.62;0.00;2419.40;2036.60;8.19;36.85;23.66
2000-05-02;10:37:00;C;42;284.68;24.77;0.43;0.23;0.00;NULL;NULL;NULL;NULL;NULL
2000-05-02;14:35:00;C;43;285.38;23.72;0.28;0.27;0.00;NULL;NULL;NULL;NULL;NULL
2000-05-02;18:00:00;C;44;285.35;22.68;0.66;0.06;0.00;2394.80;2015.20;8.20;36.56;27.02
2000-05-02;21:58:00;C;45;285.53;21.52;0.48;0.59;0.02;2369.20;1986.90;8.20;36.42;27.21
2000-05-02;01:32:00;C;46;285.93;20.50;0.13;0.33;0.00;NULL;NULL;NULL;NULL;NULL
2000-05-03;11:42:00;C;47;284.65;17.65;0.50;0.10;0.00;2359.10;1981.50;8.20;36.13;27.27
2000-05-03;15:30:00;C;48;284.03;16.58;0.52;0.46;0.02;2354.40;1974.40;8.20;35.99;27.19
2000-05-03;18:30:00;C;49;283.57;15.73;0.14;0.07;0.08;2372.90;1994.00;8.19;36.00;27.23
2000-05-03;23:18:00;C;50;282.82;14.38;0.84;0.56;0.01;2368.40;1983.10;8.20;35.98;27.00
2000-05-04;02:10:00;C;51;282.38;13.60;0.64;0.62;0.00;2382.50;1996.00;8.19;35.99;26.78
2000-05-04;11:26:00;C;52;280.97;11.02;1.16;0.75;0.00;2373.70;1993.10;8.19;36.22;27.20
2000-05-04;14:55:00;C;53;280.42;10.00;0.96;0.08;0.01;2329.70;1949.80;8.20;35.70;27.95
2000-05-06;11:14:00;C;54;277.16;5.99;0.67;0.81;0.00;2163.70;1830.50;8.20;32.28;29.08
2000-05-06;15:11:00;C;55;275.92;5.55;0.22;0.35;0.01;2123.50;1784.70;8.21;31.52;28.75
2000-05-06;18:45:00;C;56;274.80;5.15;0.38;0.09;0.00;2099.90;1777.10;8.20;31.32;28.79
2000-05-07;01:20:00;C;57;272.73;4.42;0.41;0.10;0.00;2110.10;1777.80;8.21;31.37;29.08
2000-05-07;12:17:00;C;58;269.20;3.15;0.61;0.01;0.00;2148.20;1812.20;8.21;31.92;28.85
2000-05-07;16:20:00;C;59;267.88;2.67;1.59;4.44;0.00;2330.10;2011.90;8.10;34.71;26.30
2000-05-07;19:47:00;C;60;266.92;2.33;1.96;3.15;0.02;2329.40;1983.30;8.15;34.61;28.98
2000-05-07;23:58:00;C;61;265.70;1.90;1.84;2.92;0.17;2326.30;1984.60;8.15;34.55;29.02
2000-05-08;03:00:00;C;62;264.82;1.58;2.45;3.29;0.00;2327.40;1988.80;8.14;34.57;28.94
2000-05-08;12:13:00;C;63;262.06;0.60;1.76;4.29;0.00;2345.40;2020.80;8.11;34.78;26.44
2000-05-08;16:18:00;C;64;260.83;0.15;2.72;4.70;0.07;2343.30;2023.80;8.11;34.79;26.25
2000-05-08;19:50:00;C;65;259.78;-0.23;2.90;5.05;0.00;2343.10;2022.60;8.11;34.79;26.25
2000-05-08;23:56:00;C;66;258.60;-0.65;1.59;4.62;0.02;2358.30;2044.20;8.10;35.01;25.60
2000-05-08;02:52:00;C;67;257.77;-0.95;1.96;4.41;0.00;2360.50;2047.90;8.10;35.05;25.71
2000-05-09;13:04:00;C;68;254.75;-2.03;1.18;3.78;0.00;2359.30;2041.90;8.11;34.93;26.30
2000-05-09;17:10:00;C;69;253.50;-2.47;1.46;4.47;0.05;2354.80;2042.60;8.09;34.94;26.39
2000-05-09;20:33:00;C;70;252.45;-2.85;2.01;3.85;0.03;2353.00;2038.60;8.11;34.99;26.56
2000-05-10;00:51:00;C;71;251.15;-3.32;2.02;4.70;0.01;2348.40;2024.80;8.12;34.90;26.69
2000-05-10;03:56:00;C;72;250.20;-3.65;1.79;4.67;0.00;2342.30;2023.40;8.12;34.84;26.71
2000-05-10;13:10:00;C;73;247.37;-4.67;1.34;3.98;0.03;2339.40;2007.00;8.13;34.88;26.75
2000-05-10;17:15:00;C;74;246.11;-5.10;1.16;2.96;0.00;2346.80;2013.10;8.13;34.85;27.04
2000-05-10;21:39:00;C;75;244.80;-5.58;1.78;2.54;0.03;2341.60;2008.90;8.13;34.76;27.17
2000-05-11;02:49:00;C;76;243.23;-6.13;1.84;3.56;0.00;2341.40;2011.70;8.13;34.82;27.10
2000-05-11;14:12:00;C;77;239.70;-7.38;1.32;4.32;0.08;2325.80;1979.50;8.15;34.47;27.38
2000-05-11;18:15:00;C;78;238.40;-7.86;0.77;3.18;0.00;2334.10;1993.00;8.14;34.65;27.45
2000-05-11;21:35:00;C;79;237.37;-8.22;4.82;3.57;0.17;2339.20;2000.10;8.14;34.70;27.47
2000-05-12;01:54:00;C;80;236.00;-8.72;1.56;3.95;0.00;2334.20;2000.70;8.14;34.64;27.22
2000-05-12;05:00:00;C;81;235.05;-9.03;2.21;4.53;0.00;2347.00;1999.60;8.15;34.71;27.19
2000-05-12;14:22:00;C;82;232.03;-10.10;2.89;4.41;0.08;2352.00;2001.10;8.15;34.93;27.53
2000-05-12;18:15:00;C;83;230.80;-10.55;7.67;4.54;0.19;2370.40;2003.30;8.17;35.19;27.51
2000-05-12;21:54:00;C;84;229.65;-10.95;2.98;3.45;0.06;2380.00;2003.30;8.18;35.38;27.71
2000-05-13;02:04:00;C;85;228.37;-11.40;1.54;4.23;0.16;2379.10;2008.70;8.17;35.33;27.71
2000-05-13;05:02:00;C;86;227.48;-11.72;0.78;2.11;0.00;2401.80;2014.70;8.18;35.65;27.82
2000-05-13;15:12:00;C;87;224.32;-12.82;1.08;3.54;0.03;2386.70;1999.00;8.19;35.62;28.05
2000-05-13;19:22:00;C;88;223.03;-13.27;1.15;3.41;0.05;2393.30;2001.90;8.20;35.69;28.14
2000-05-13;22:41:00;C;89;222.06;-13.60;0.00;0.57;0.00;2395.70;2000.10;8.20;35.81;28.23
2000-05-14;02:54:00;C;90;220.82;-14.03;0.00;0.59;0.00;2410.00;2014.10;8.20;35.97;28.22
2000-05-14;06:03:00;C;91;219.90;-14.35;0.26;0.76;0.00;2454.70;2000.40;8.26;35.96;28.15
2000-05-14;16:32:00;C;92;216.92;-15.65;0.00;0.02;0.00;2486.50;1997.50;8.29;35.95;28.15
2000-05-14;20:23:00;C;93;216.65;-15.75;0.40;0.19;0.03;2443.00;1988.30;8.26;35.92;28.14
2000-05-15;00:14:00;C;94;215.47;-16.27;0.29;0.74;0.00;2436.00;1985.50;8.26;35.87;28.36
2000-05-15;03:59:00;C;95;214.22;-16.73;0.14;0.84;0.08;2437.20;1989.90;8.25;35.93;28.33
2000-05-17;17:14:00;C;96;206.72;-19.68;1.27;0.79;0.00;2403.50;1966.30;8.25;35.60;27.49
2000-05-17;21:22:00;C;97;205.47;-20.40;0.33;1.00;0.00;2390.70;1958.70;8.26;35.36;26.55
2000-05-18;00:39:00;C;98;204.48;-20.97;0.30;0.35;0.00;2443.50;1961.60;8.31;35.35;26.29
2000-05-18;05:02:00;C;99;203.15;-21.72;0.23;0.77;0.02;2404.10;1958.10;8.28;35.33;25.92
2000-05-18;08:02:00;C;100;202.25;-22.23;0.08;0.69;0.00;2379.70;1947.00;8.27;35.14;25.78
2000-05-18;18:21:00;C;101;199.08;-24.03;0.05;0.19;0.06;2405.90;1977.40;8.25;35.25;24.56
2000-05-18;22:13:00;C;102;197.87;-24.72;0.11;0.31;0.00;2395.10;1956.20;8.26;35.23;24.64
2000-05-19;02:09:00;C;103;196.63;-25.40;0.14;0.32;0.03;2364.40;1931.20;8.26;34.93;25.13
2000-05-19;06:03:00;C;104;195.47;-26.03;0.37;0.20;0.00;2402.60;1947.70;8.28;34.93;23.87
2000-05-19;09:03:00;C;105;194.55;-26.53;0.00;0.58;0.00;2422.10;1962.30;8.28;34.88;23.69
2000-05-19;18:23:00;C;106;191.65;-28.13;0.55;0.28;0.00;2438.90;1984.80;8.27;34.83;22.97
2000-05-19;22:08:00;C;107;190.50;-28.75;0.00;0.66;0.05;2427.40;1977.60;8.27;35.06;23.42
2000-05-20;01:23:00;C;108;189.48;-29.28;0.28;1.13;0.04;2429.20;1973.60;8.27;35.17;22.95
2000-05-20;05:53:00;C;109;188.01;-30.07;0.20;0.52;0.00;2470.50;2006.90;8.27;35.38;21.70
2000-05-20;09:00:00;C;110;187.01;-30.60;0.00;0.16;0.03;2478.20;2030.80;8.24;35.44;21.16
2000-05-20;18:31:00;C;111;183.90;-32.23;0.29;0.15;0.00;2541.00;2039.50;8.29;35.54;20.78
2000-05-20;22:08:00;C;112;182.70;-32.85;0.00;0.15;0.01;2478.60;2035.70;8.24;35.54;20.56
2000-05-21;01:53:00;C;113;181.45;-33.50;0.00;0.64;0.00;2455.00;2046.80;8.20;35.45;19.04
2000-05-21;06:09:00;C;114;180.05;-34.22;0.03;0.27;0.00;2453.20;2036.20;8.21;35.49;19.77
2000-05-21;08:57:00;C;115;179.15;-34.67;0.18;0.28;0.04;2485.10;2042.10;8.24;35.58;19.60
2000-05-21;19:08:00;C;116;175.85;-36.32;0.96;1.52;0.00;2513.30;2062.90;8.24;35.51;18.27
2000-05-22;22:37:00;C;117;174.87;-35.97;0.55;0.68;0.00;2490.40;2044.40;8.24;35.43;18.25
2000-05-23;02:25:00;C;118;174.20;-34.82;1.17;0.38;-0.04;2488.70;2032.70;8.25;35.48;18.85
2000-05-23;06:06:00;C;119;173.47;-33.73;0.50;0.41;0.01;2490.70;2040.70;8.24;35.60;19.70
2000-05-23;09:00:00;C;120;172.94;-32.94;0.00;0.07;0.00;2471.40;2014.50;8.25;35.62;20.18
2000-05-23;09:25:00;C;121;170.98;-29.97;0.39;0.06;0.00;2499.30;2010.10;8.28;35.66;20.55
2000-05-23;23:18:00;C;122;170.28;-28.89;0.56;0.16;0.00;2468.00;1978.60;8.29;35.29;22.82
2000-05-24;02:21:00;C;123;169.75;-28.03;0.00;0.07;0.00;2472.00;2006.40;8.26;35.58;21.79
2000-05-24;07:20:00;C;124;168.85;-26.58;0.28;0.01;0.00;2430.80;1978.10;8.26;35.49;22.02
2000-05-24;10:00:00;C;125;168.40;-25.87;3.01;1.28;0.04;2429.50;1961.50;8.28;35.29;23.38
2000-05-24;19:17:00;C;126;166.83;-23.30;0.43;0.15;0.00;2417.10;1949.10;8.28;35.12;24.59
