A-M-J;H:Mn;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;AT;CT;pH;Sal;SST
2001-10-08;21:25:00;I;27;304.48;41.20;0.87;0.05;0.03;2376.10;2001.60;8.19;34.99;21.45
2001-10-08;00:51:00;I;28;302.87;41.14;1.00;0.04;0.01;2469.40;1990.50;8.30;35.20;23.02
2001-10-09;08:52:00;I;29;299.47;40.97;1.10;0.05;0.00;2439.80;2011.50;8.24;36.07;25.14
2001-10-09;13:50:00;I;30;297.43;40.88;0.89;0.02;0.00;2431.50;2000.40;8.25;35.76;23.47
2001-10-09;18:30:00;I;31;295.50;40.79;0.78;0.07;0.03;2326.30;1991.20;8.14;34.39;19.92
2001-10-09;23:06:00;I;32;293.41;40.69;1.21;0.15;0.07;2321.40;1981.80;8.16;33.40;18.39
2001-10-09;03:30:00;I;33;291.40;40.60;1.35;0.07;0.31;2252.90;1972.40;8.09;32.43;14.67
2001-10-11;13:00:00;I;34;286.05;38.81;0.12;0.08;0.11;2281.80;1968.80;8.12;33.22;18.05
2001-10-11;17:05:00;I;35;285.30;37.53;0.11;0.02;0.09;2294.60;1953.70;8.17;33.39;18.42
2001-10-12;14:05:00;I;36;285.08;36.04;0.08;0.02;0.10;2315.20;1981.20;8.15;33.72;20.84
2001-10-12;18:10:00;I;37;284.91;34.89;1.20;0.02;0.02;2406.50;2006.00;8.20;36.27;26.09
2001-10-12;22:10:00;I;38;283.63;34.08;1.19;0.02;0.01;2454.60;2010.00;8.25;36.32;24.97
2001-10-12;02:10:00;I;39;282.47;33.35;NULL;0.01;0.00;2448.20;2009.30;8.24;36.29;26.90
2001-10-14;13:35:00;I;40;279.96;31.23;1.08;0.03;0.03;2439.40;2023.00;8.22;36.30;25.34
2001-10-14;17:50:00;I;41;280.83;30.06;1.28;0.02;0.00;2423.30;1998.50;8.24;36.24;27.93
2001-10-14;22:11:00;I;42;281.75;28.82;1.14;0.01;0.00;2419.50;1992.10;8.24;36.28;27.45
2001-10-14;01:50:00;I;43;282.50;27.79;0.82;0.02;0.00;2414.00;1992.50;8.23;36.30;27.28
2001-10-15;10:55:00;I;44;284.35;25.23;1.21;0.01;0.00;2413.60;1999.60;8.23;36.43;29.03
2001-10-15;14:50:00;I;45;285.13;24.13;1.27;0.02;0.00;2424.80;1999.60;8.23;36.41;29.06
2001-10-15;19:10:00;I;46;285.36;22.74;1.06;0.02;0.04;2416.50;2004.50;8.22;36.55;29.42
2001-10-15;23:13:00;I;47;285.57;21.40;1.38;0.01;0.00;2393.50;1987.90;8.21;36.35;29.68
2001-10-15;03:00:00;I;48;285.97;20.24;1.44;0.01;0.00;2382.00;1978.00;8.21;36.20;29.20
2001-10-16;11:00:00;I;49;284.16;18.14;1.51;0.01;0.00;2387.50;1975.30;8.22;35.95;29.53
2001-10-17;11:00:00;I;50;283.47;15.53;1.80;0.01;0.00;2346.60;1953.60;8.21;35.39;29.34
2001-10-17;15:00:00;I;51;283.75;14.17;1.67;0.02;0.00;2347.40;1962.60;8.20;35.79;29.32
2001-10-17;19:30:00;I;52;283.95;12.68;2.31;0.02;0.00;2349.80;1968.70;8.19;35.69;29.35
2001-10-18;14:50:00;I;53;282.88;10.10;3.47;0.02;0.00;2267.50;1896.60;8.21;34.17;29.20
2001-10-20;10:45:00;I;54;278.05;6.14;1.83;0.02;0.03;2039.80;1727.60;8.21;30.43;27.74
2001-10-20;14:50:00;I;55;276.65;5.80;1.86;1.12;0.19;2209.30;1827.20;8.26;32.33;27.24
2001-10-20;18:10:00;I;56;275.58;5.42;1.75;1.93;0.27;2288.10;1913.90;8.21;33.56;27.38
2001-10-20;21:42:00;I;57;274.47;5.03;1.82;1.72;0.26;2279.20;1923.00;8.19;33.69;27.15
2001-10-21;11:41:00;I;58;270.11;3.47;1.02;0.31;0.13;2263.40;1882.00;8.23;33.58;26.68
2001-10-21;15:40:00;I;59;268.85;3.02;1.28;0.19;0.14;2282.90;1882.80;8.25;33.55;26.87
2001-10-21;19:45:00;I;60;267.54;2.55;0.98;0.21;0.13;2275.90;1883.50;8.25;33.58;26.78
2001-10-21;23:54:00;I;61;266.20;2.08;1.03;0.35;0.13;2354.80;1889.70;8.32;33.50;26.33
2001-10-22;03:47:00;I;62;264.93;1.62;1.53;0.58;0.16;2296.10;1918.00;8.22;33.92;24.28
2001-10-22;12:45:00;I;63;261.94;0.55;7.13;9.51;0.58;2383.30;2041.50;8.13;34.57;20.22
2001-10-22;16:45:00;I;64;260.62;0.08;6.78;8.69;0.57;2344.80;2033.90;8.09;34.54;20.62
2001-10-22;20:45:00;I;65;259.35;-0.38;6.52;8.71;0.58;2362.20;2048.80;8.09;34.63;21.11
2001-10-23;01:00:00;I;66;257.99;-0.86;6.67;9.61;0.62;2372.90;2050.40;8.11;34.74;21.10
2001-10-23;04:57:00;I;67;256.78;-1.30;6.34;9.24;0.60;2373.10;2055.20;8.09;34.71;21.40
2001-10-23;12:50:00;I;68;254.35;-2.17;5.62;11.19;0.71;2380.50;2073.20;8.07;35.04;22.35
2001-10-23;16:57:00;I;69;253.07;-2.63;5.08;9.80;0.67;2409.40;2076.30;8.11;35.02;22.46
2001-10-23;20:49:00;I;70;251.84;-3.06;5.31;11.21;0.71;2404.40;2079.70;8.10;35.08;23.01
2001-10-24;01:00:00;I;71;250.56;-3.53;4.40;8.94;0.57;2380.40;2063.50;8.09;35.05;23.45
2001-10-24;04:59:00;I;72;249.36;-3.95;4.44;7.56;0.52;2368.00;2029.30;8.13;34.79;23.58
2001-10-24;13:45:00;I;73;246.64;-4.92;3.58;9.29;0.62;2374.00;2067.70;8.07;35.32;23.08
2001-10-24;17:50:00;I;74;245.41;-5.36;2.84;7.55;0.62;2368.90;2055.80;8.08;35.24;23.97
2001-10-24;21:55:00;I;75;244.13;-5.82;2.64;6.94;0.59;2402.30;2050.40;8.14;35.26;24.23
2001-10-25;02:00:00;I;76;242.82;-6.29;4.70;9.11;0.67;2378.50;2051.30;8.11;35.15;24.14
2001-10-25;06:00:00;I;77;241.61;-6.71;3.99;9.41;0.67;2368.10;2069.80;8.06;35.24;24.24
2001-10-25;13:45:00;I;78;239.17;-7.59;2.53;8.02;0.61;2380.50;2043.90;8.12;35.50;24.98
2001-10-25;17:53:00;I;79;237.85;-7.99;2.75;7.07;0.57;2397.50;2026.00;8.16;35.43;25.64
2001-10-25;21:50:00;I;80;236.67;-8.46;2.49;6.39;0.54;2389.30;2024.70;8.16;35.53;26.10
2001-10-26;01:57:00;I;81;235.40;-8.91;2.25;5.92;0.51;2395.40;2023.20;8.16;35.58;26.14
2001-10-26;05:54:00;I;82;234.19;-9.35;2.05;5.49;0.51;2402.40;2017.20;8.19;35.69;26.23
2001-10-26;15:00:00;I;83;231.42;-10.32;2.14;5.87;0.54;2400.70;2023.80;8.17;35.66;26.32
2001-10-26;18:51:00;I;84;230.31;-10.73;1.52;3.96;0.44;2425.00;2009.70;8.22;35.81;26.81
2001-10-26;22:55:00;I;85;229.03;-11.16;1.29;3.17;0.42;2415.70;2019.00;8.20;35.76;27.02
2001-10-27;03:00:00;I;86;227.79;-11.60;1.54;3.56;0.42;2399.50;2013.50;8.19;35.82;27.27
2001-10-27;06:50:00;I;87;226.61;-12.01;1.50;3.06;0.37;2412.70;2007.70;8.22;35.95;27.28
2001-10-27;14:45:00;I;88;224.18;-12.86;1.44;3.01;0.39;2404.60;1997.50;8.22;35.86;27.59
2001-10-27;18:55:00;I;89;222.90;-13.31;1.20;1.61;0.31;2413.70;2009.20;8.22;36.07;27.86
2001-10-27;22:55:00;I;90;221.66;-13.74;1.42;2.48;0.34;2397.90;1995.60;8.21;35.90;28.00
2001-10-28;03:05:00;I;91;220.33;-14.28;1.11;1.20;0.28;2409.70;1996.00;8.22;35.90;28.15
2001-10-28;07:00:00;I;92;219.12;-14.69;0.81;0.27;0.22;2433.20;1994.90;8.25;36.09;28.17
2001-10-28;15:45:00;I;93;216.41;-15.86;0.78;0.27;0.22;2426.70;1998.70;8.23;36.00;28.15
2001-10-28;20:00:00;I;94;215.18;-16.39;1.09;0.13;0.19;2423.00;2019.80;8.20;36.24;28.04
2001-10-29;00:05:00;I;95;214.17;-16.74;3.86;0.17;0.14;2421.50;1998.20;8.23;36.09;27.97
2001-10-29;06:00:00;I;96;212.51;-16.80;1.09;0.11;0.16;2413.10;2005.10;8.21;36.09;28.25
2001-10-31;04:05:00;I;97;209.50;-18.06;0.85;0.11;0.14;2404.40;1989.60;8.22;36.05;27.32
2001-10-31;08:25:00;I;98;208.48;-18.65;0.77;0.11;0.14;2399.70;1987.50;8.22;35.94;26.14
2001-10-31;15:30:00;I;99;206.50;-19.80;0.51;0.10;0.12;2398.10;1989.30;8.21;35.94;26.44
2001-10-31;19:50:00;I;100;205.21;-20.54;0.74;0.10;0.13;NULL;NULL;NULL;35.83;24.90
2001-10-31;23:45:00;I;101;204.08;-21.19;0.58;0.04;0.10;2493.20;2024.70;8.30;35.85;24.61
2001-11-01;04:15:00;I;102;202.76;-21.94;0.41;0.03;0.07;2417.60;1998.10;8.26;35.80;24.66
2001-11-01;08:37:00;I;103;201.48;-22.67;0.55;0.03;0.11;NULL;NULL;NULL;35.83;24.91
2001-11-01;15:52:00;I;104;199.34;-23.88;0.66;0.03;0.07;NULL;NULL;NULL;35.58;22.87
2001-11-01;20:10:00;I;105;198.09;-24.59;0.46;0.03;0.06;2454.20;2010.90;8.28;35.53;22.90
2001-11-02;00:06:00;I;106;196.88;-25.26;1.47;0.02;0.03;2423.90;2010.60;8.24;35.44;22.50
2001-11-02;04:00:00;I;107;195.72;-25.90;0.44;0.06;0.03;NULL;NULL;NULL;35.43;22.90
2001-11-02;10:10:00;I;108;193.87;-26.92;0.39;0.06;0.03;2362.00;2000.90;8.18;35.44;22.17
2001-11-02;16:50:00;I;109;191.76;-28.07;0.45;0.06;0.03;2416.30;1992.00;8.26;35.41;21.30
2001-11-02;23:17:00;I;110;189.76;-29.14;0.45;0.06;0.03;2401.10;1992.50;8.24;35.36;21.30
2001-11-03;05:05:00;I;111;187.94;-30.11;0.48;0.05;0.05;2439.20;2009.90;8.26;35.45;20.67
2001-11-03;10:55:00;I;112;186.14;-31.07;0.59;0.05;0.08;2493.10;2040.00;8.28;35.51;19.83
2001-11-03;16:55:00;I;113;184.25;-32.06;0.23;0.04;0.02;2452.10;2015.10;8.27;35.49;19.83
2001-11-03;23:05:00;I;114;182.32;-33.05;0.59;0.02;0.08;NULL;NULL;NULL;35.60;19.32
2001-11-04;04:58:00;I;115;180.43;-34.02;0.50;0.04;0.10;2462.70;2044.90;8.24;35.45;18.46
2001-11-04;11:54:00;I;116;178.19;-35.14;0.80;0.03;0.10;2482.10;2040.00;8.27;35.46;17.64
2001-11-04;17:00:00;I;117;176.50;-35.99;0.84;0.13;0.11;NULL;NULL;NULL;35.61;17.37
2001-11-05;23:30:00;I;118;173.89;-34.37;0.83;0.22;0.11;2450.00;2042.10;8.23;35.60;18.36
2001-11-06;05:00:00;I;119;172.90;-32.87;0.77;0.07;0.10;2426.00;2039.50;8.21;35.62;18.75
2001-11-06;11:03:00;I;120;171.82;-31.24;0.85;0.19;0.08;2458.10;2027.60;8.26;35.57;18.88
2001-11-06;18:00:00;I;121;170.58;-29.35;0.52;0.06;0.03;2469.10;2021.00;8.28;35.69;20.19
2001-11-07;00:22:00;I;122;169.56;-27.71;0.52;0.06;0.05;2475.30;2023.10;8.28;35.73;20.66
2001-11-07;06:07:00;I;123;168.86;-25.96;0.28;0.06;0.00;2397.50;1995.00;8.23;35.48;22.39
2001-11-07;11:25:00;I;124;168.37;-24.38;0.47;0.05;0.00;2392.60;1969.20;8.26;35.29;23.75
