A-M-J;H:Mn;Sec;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;AT;CT;pH;Sal;SST
2002-01-06;09:19:00;J;23;313.82;40.56;2.13;1.99;0.30;2276.90;2039.70;8.01;33.66;10.95
2002-01-06;13:27:00;J;24;312.04;40.58;1.00;2.02;0.14;2375.20;2070.50;8.10;35.64;13.29
2002-01-06;17:18:00;J;25;310.42;40.58;0.32;1.17;0.09;2379.50;2072.10;8.10;35.84;17.01
2002-01-06;21:56:00;J;26;308.50;40.58;2.83;3.10;0.39;2257.90;2053.70;7.96;33.30;6.98
2002-01-07;01:31:00;J;27;306.88;40.58;1.22;2.73;0.16;2392.40;2074.30;8.10;36.98;18.23
2002-01-07;10:27:00;J;28;302.98;40.58;1.53;3.30;0.20;2380.30;2075.90;8.09;35.77;16.53
2002-01-07;14:21:00;J;29;301.39;40.58;0.42;0.76;0.03;2410.60;2053.20;8.16;36.60;20.39
2002-01-07;22:59:00;J;30;299.37;40.58;1.17;1.92;0.16;9999.00;9999.00;9999.00;35.13;15.84
2002-01-08;10:22:00;J;31;295.55;40.58;0.70;1.08;0.05;2409.90;2063.70;8.14;36.35;20.07
2002-01-08;14:08:00;J;32;293.92;40.56;3.35;4.15;0.39;2259.70;2045.90;7.97;33.13;9.99
2002-01-08;18:17:00;J;33;292.24;40.58;2.31;2.74;0.41;2239.10;2041.90;7.94;32.70;8.86
2002-01-08;23:03:00;J;34;290.10;40.56;3.86;2.44;0.63;2247.40;2048.90;7.94;32.65;7.37
2002-01-10;10:32:00;J;35;284.77;37.15;0.19;0.25;0.23;2331.70;2040.10;8.09;34.68;11.95
2002-01-11;10:26:00;J;36;284.17;34.42;1.28;0.99;0.08;2408.40;2050.40;8.16;36.35;22.70
2002-01-11;14:19:00;J;37;283.09;33.73;1.48;1.73;0.11;2406.80;2050.90;8.15;36.35;21.77
2002-01-11;18:23:00;J;38;281.87;32.96;0.94;1.73;0.13;2414.10;2065.70;8.14;36.39;18.09
2002-01-11;22:54:00;J;39;280.47;32.22;0.57;0.13;0.04;2419.30;2052.30;8.17;36.46;20.22
2002-01-12;02:10:00;J;40;279.37;31.96;1.33;0.13;0.11;2392.10;2100.30;8.06;35.61;12.04
2002-01-13;10:31:00;J;41;281.55;29.10;0.88;0.18;0.04;2390.90;2027.80;8.16;36.36;24.32
2002-01-13;14:38:00;J;42;282.35;28.00;0.76;0.14;0.03;2386.20;2020.70;8.16;36.51;23.50
2002-01-13;18:25:00;J;43;282.88;27.25;0.74;0.13;0.02;2392.70;2013.00;8.18;36.68;24.36
2002-01-13;23:02:00;J;44;283.83;25.95;0.68;0.14;0.03;2377.40;2008.00;8.17;36.68;25.20
2002-01-14;02:26:00;J;45;284.55;24.96;0.68;0.10;0.02;2388.10;2022.70;8.16;36.65;24.97
2002-01-14;10:23:00;J;46;285.49;22.43;0.96;0.08;0.01;2389.20;2002.60;8.19;36.47;25.88
2002-01-14;14:26:00;J;47;285.67;21.15;0.88;0.08;0.01;2393.80;2009.60;8.19;36.51;25.86
2002-01-14;18:22:00;J;48;285.88;19.90;0.85;0.23;0.04;2386.60;1994.10;8.20;36.28;26.55
2002-01-14;23:00:00;J;49;284.85;18.85;0.50;0.04;0.00;2368.70;1985.70;8.19;36.13;27.20
2002-01-15;02:05:00;J;50;284.22;18.18;1.24;0.23;0.02;2356.70;1983.20;8.18;36.06;27.32
2002-01-16;02:02:00;J;51;282.72;16.46;1.72;0.04;0.02;2325.30;1957.30;8.19;35.36;27.87
2002-01-16;10:23:00;J;52;281.68;13.75;1.92;0.07;0.03;2354.40;1974.80;8.19;35.68;28.09
2002-01-16;14:26:00;J;53;281.22;12.45;1.63;0.09;0.00;2314.40;1945.60;8.19;35.00;28.04
2002-01-16;18:27:00;J;54;280.73;11.13;1.58;0.09;0.02;2324.20;1949.70;8.19;35.36;27.99
2002-01-19;00:51:00;J;55;279.73;6.90;1.42;0.06;0.08;2033.70;1717.10;8.22;30.06;28.12
2002-01-19;10:23:00;J;56;276.52;5.75;0.59;0.03;0.03;2018.60;1696.10;8.23;29.82;28.40
2002-01-19;14:32:00;J;57;275.12;5.25;1.11;0.03;0.07;2038.90;1714.20;8.23;30.21;28.44
2002-01-19;18:20:00;J;58;273.87;4.81;0.52;0.56;0.07;2217.20;1861.20;8.20;33.11;27.77
2002-01-20;11:17:00;J;59;268.52;2.90;1.08;0.07;0.19;2250.10;1901.70;8.20;33.65;27.02
2002-01-20;15:28:00;J;60;267.14;2.42;0.35;0.07;0.08;2250.10;1899.90;8.21;33.68;27.11
2002-01-20;19:10:00;J;61;265.92;1.96;0.97;0.31;0.15;2252.60;1902.00;8.20;33.70;27.05
2002-01-20;23:53:00;J;62;264.39;1.42;0.96;1.49;0.17;2254.50;1900.00;8.21;33.72;26.81
2002-01-21;03:23:00;J;63;263.19;0.98;0.76;0.15;0.16;2256.50;1921.20;8.18;33.68;26.45
2002-01-21;11:23:00;J;64;260.54;0.05;1.12;0.51;0.19;2328.90;2044.70;8.07;34.72;23.08
2002-01-21;15:39:00;J;65;258.72;-0.42;3.31;6.83;0.50;2313.30;2033.60;8.07;34.65;22.93
2002-01-21;19:22:00;J;66;258.15;-0.80;4.63;7.91;0.62;2311.00;2014.10;8.10;34.39;23.59
2002-01-21;23:42:00;J;67;256.87;-1.28;4.71;6.87;0.54;2314.50;2012.50;8.10;34.89;23.60
2002-01-22;03:17:00;J;68;255.98;-1.65;3.40;5.67;0.51;2321.60;2033.50;8.08;34.71;23.57
2002-01-22;12:23:00;J;69;253.19;-2.58;1.86;3.78;0.41;2347.40;2029.90;8.12;34.85;24.45
2002-01-22;16:23:00;J;70;252.02;-3.00;3.79;7.34;0.60;2326.20;2022.60;8.10;34.84;24.51
2002-01-22;20:19:00;J;71;250.88;-3.42;4.03;7.58;0.63;2333.00;2044.30;8.08;34.90;24.42
2002-01-23;00:44:00;J;72;249.60;-3.86;4.51;8.86;0.67;2333.60;2050.90;8.06;34.82;24.19
2002-01-23;04:18:00;J;73;248.59;-4.23;3.61;7.95;0.64;2344.70;2032.30;8.13;35.18;25.03
2002-01-23;13:27:00;J;74;245.88;-5.18;2.85;7.02;0.62;2327.00;2029.70;8.11;34.94;24.83
2002-01-23;17:27:00;J;75;244.70;-5.61;3.52;7.88;0.64;2340.80;2038.30;8.11;35.01;24.46
2002-01-23;21:21:00;J;76;243.55;-6.02;3.18;7.05;0.61;2350.80;2034.90;8.13;35.04;25.53
2002-01-24;01:56:00;J;77;242.22;-6.50;2.38;6.48;0.55;2346.20;2031.70;8.13;35.06;25.38
2002-01-24;05:12:00;J;78;241.27;-6.83;2.24;5.40;0.48;2334.20;2030.80;8.11;35.11;25.47
2002-01-24;13:33:00;J;79;238.87;-7.68;2.05;4.97;0.43;2363.50;2031.80;8.15;35.48;26.07
2002-01-24;17:35:00;J;80;237.68;-8.10;2.28;6.71;0.59;2350.20;2035.40;8.13;35.40;25.94
2002-01-24;21:21:00;J;81;236.59;-8.50;2.56;7.22;0.61;2358.90;2030.70;8.15;35.51;26.31
2002-01-25;01:48:00;J;82;235.25;-8.96;2.33;6.85;0.58;2370.40;2030.80;8.16;35.61;26.47
2002-01-25;05:12:00;J;83;234.27;-9.33;1.93;6.13;0.55;2370.70;2029.40;8.16;35.56;26.56
2002-01-25;14:21:00;J;84;231.60;-10.27;2.19;6.36;0.57;2378.20;2036.50;8.16;35.81;27.13
2002-01-25;18:42:00;J;85;230.34;-10.70;1.64;4.89;0.50;2400.30;2016.90;8.21;36.04;27.78
2002-01-25;22:20:00;J;86;229.29;-11.07;1.21;2.68;0.39;2382.70;2028.60;8.18;35.83;27.63
2002-01-26;02:50:00;J;87;227.98;-11.53;1.59;4.33;0.47;2397.70;2016.20;8.21;36.07;27.94
2002-01-26;06:08:00;J;88;227.02;-11.86;1.07;2.15;0.35;2402.60;2007.60;8.23;36.09;28.11
2002-01-26;14:30:00;J;89;224.55;-12.73;0.89;1.32;0.31;2400.10;2000.40;8.24;36.06;28.34
2002-01-26;18:28:00;J;90;223.40;-13.13;0.68;0.13;0.22;2412.00;2005.40;8.24;35.99;28.38
2002-01-26;22:13:00;J;91;222.30;-13.51;0.84;0.06;0.22;2402.40;2011.10;8.21;36.23;28.47
2002-01-27;02:50:00;J;92;221.35;-13.85;0.83;0.05;0.22;2407.20;2011.70;8.21;36.21;28.52
2002-01-26;06:19:00;J;93;220.32;-14.20;0.70;0.08;0.19;2403.60;1991.80;8.24;36.00;28.54
2002-01-27;15:20:00;J;94;217.65;-15.33;0.78;0.05;0.20;2387.90;1986.10;8.23;35.85;28.60
2002-01-27;19:23:00;J;95;216.49;-15.81;0.76;0.20;0.15;2376.90;1969.90;8.24;35.73;28.65
2002-01-27;23:15:00;J;96;215.35;-16.32;0.82;0.06;0.18;2374.10;1969.00;8.23;35.66;28.71
2002-01-28;03:58:00;J;97;214.15;-16.75;0.92;0.04;0.18;2380.70;1982.30;8.22;35.77;28.61
2002-01-30;06:07:00;J;98;208.72;-18.51;0.93;0.03;0.18;2385.70;1992.30;8.21;35.86;28.80
2002-01-30;15:24:00;J;99;205.92;-20.12;0.60;0.06;0.10;2369.50;1970.20;8.22;35.86;28.70
2002-01-30;19:33:00;J;100;204.97;-20.85;0.98;0.07;0.16;2369.50;1980.70;8.21;35.70;28.29
2002-01-30;23:16:00;J;101;203.52;-21.51;0.60;0.05;0.14;2374.50;1986.70;8.21;35.52;28.25
2002-01-31;03:49:00;J;102;202.10;-22.33;0.60;0.04;0.14;2357.90;1976.00;8.20;35.51;27.96
2002-01-31;07:17:00;J;103;201.05;-22.95;0.61;0.06;0.13;2350.50;1974.30;8.20;35.44;27.84
2002-01-31;16:26:00;J;104;198.22;-24.50;0.56;0.02;0.11;2341.50;1973.40;8.18;35.26;26.87
2002-01-31;20:53:00;J;105;196.83;-25.28;0.47;0.04;0.05;2343.30;1979.30;8.18;35.39;26.51
2002-02-01;02:13:00;J;106;195.78;-25.85;0.42;0.07;0.05;2348.80;1986.60;8.18;35.33;26.22
2002-02-01;04:50:00;J;107;194.39;-26.63;0.44;0.09;0.03;2336.30;1972.90;8.18;35.24;25.42
2002-02-01;08:14:00;J;108;193.35;-27.18;0.48;0.05;0.05;2341.00;1986.40;8.17;35.19;24.92
2002-02-01;16:30:00;J;109;190.80;-28.58;0.52;0.07;0.03;2385.20;2016.70;8.17;35.42;24.45
2002-02-01;20:22:00;J;110;189.62;-29.22;0.58;0.16;0.03;2358.00;1999.50;8.16;35.39;24.28
2002-02-02;00:22:00;J;111;188.45;-29.85;0.52;0.03;0.02;2367.90;2006.10;8.16;35.39;24.58
2002-02-02;04:45:00;J;112;187.07;-30.53;0.45;0.02;0.02;2375.60;2026.20;8.14;35.55;24.01
2002-02-02;08:19:00;J;113;186.15;-31.10;0.59;0.14;0.00;2365.50;2028.10;8.13;35.56;23.67
2002-02-02;15:48:00;J;114;183.83;-32.27;0.51;0.04;0.00;2375.40;2018.40;8.15;35.53;23.47
2002-02-02;21:19:00;J;115;182.25;-33.10;0.49;0.09;0.01;2362.80;2023.20;8.13;35.39;21.97
2002-02-03;02:54:00;J;116;180.57;-33.95;0.69;0.04;0.07;2367.00;2023.40;8.14;35.50;22.06
2002-02-03;08:12:00;J;117;178.86;-34.80;0.57;0.06;0.07;2384.80;2020.70;8.15;35.52;21.85
2002-02-04;17:31:00;J;118;174.25;-34.88;0.47;0.12;0.09;2364.70;2028.60;8.15;35.50;20.32
2002-02-04;21:08:00;J;119;173.53;-33.85;0.45;0.17;0.06;2370.10;2017.90;8.17;35.60;22.39
2002-02-05;01:15:00;J;120;172.73;-32.65;0.42;0.08;0.07;2361.00;2004.20;8.18;35.45;22.23
2002-02-05;05:49:00;J;121;171.86;-31.32;0.47;0.06;0.04;2357.20;2000.60;8.18;35.49;23.31
2002-02-05;09:19:00;J;122;171.27;-30.38;0.44;0.12;0.03;2362.70;2000.90;8.19;35.67;23.73
2002-02-05;18:22:00;J;123;169.71;-27.98;0.39;0.13;0.03;2359.20;1994.70;8.19;35.56;24.88
2002-02-05;22:14:00;J;124;169.07;-26.91;0.40;0.09;0.03;2342.30;1988.60;8.18;35.54;24.45
2002-02-06;02:14:00;J;125;168.38;-25.83;0.32;0.04;0.02;2415.50;1976.30;8.28;35.40;26.52
2002-02-06;06:55:00;J;126;167.98;-25.15;NULL;NULL;NULL;2399.60;1966.20;8.28;35.43;27.25
