A-M-J;H:Mn;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;AT;CT;pH;Sal;SST
2001-07-21;14:53:00;H;46;285.55;21.45;1.50;0.02;0.00;2351.50;1985.90;8.18;36.07;29.78
2001-07-21;19:20:00;H;47;285.98;20.18;1.41;0.08;0.00;2346.30;1981.90;8.18;36.06;30.12
2001-07-21;23:50:00;H;48;285.12;19.12;1.14;0.06;0.00;2356.60;1992.30;8.18;36.16;30.04
2001-07-22;02:56:00;H;49;284.42;18.40;1.23;0.06;0.00;2352.30;1990.10;8.17;36.09;29.59
2001-07-22;21:14:00;H;50;283.19;17.68;1.35;0.04;0.00;2353.40;1997.10;8.17;36.11;29.02
2001-07-23;01:12:00;H;51;282.70;16.42;3.50;8.59;0.53;2359.60;2000.90;8.17;36.13;28.60
2001-07-23;11:37:00;H;52;281.42;13.03;1.12;0.01;0.02;2361.40;2006.60;8.16;36.15;28.03
2001-07-23;14:59:00;H;53;281.02;11.91;1.07;0.06;0.01;2389.70;2024.20;8.18;36.32;27.81
2001-07-23;20:19:00;H;54;280.39;10.23;0.94;0.06;0.00;2362.70;2002.40;8.17;36.13;28.05
2001-07-25;11:15:00;H;55;277.90;6.25;0.91;0.07;0.00;2166.80;1847.80;8.19;32.52;27.78
2001-07-25;14:51:00;H;56;276.87;5.88;0.96;0.06;0.09;2155.30;1834.30;8.19;32.33;27.87
2001-07-25;18:57:00;H;57;275.62;5.43;1.08;0.07;0.08;2201.70;1881.80;8.17;33.12;27.27
2001-07-25;23:46:00;H;58;274.19;4.93;1.72;0.37;0.14;2207.80;1884.90;8.17;33.14;27.34
2001-07-26;02:45:00;H;59;273.29;4.60;0.28;0.03;0.10;2223.30;1891.50;8.18;33.32;27.47
2001-07-26;12:17:00;H;60;270.37;3.56;2.15;0.03;0.10;2255.60;1928.30;8.16;33.92;26.66
2001-07-26;15:40:00;H;61;269.34;3.20;0.76;0.61;0.15;2265.60;1941.40;8.15;34.05;26.34
2001-07-26;19:56:00;H;62;268.02;2.71;0.93;0.81;0.17;2255.80;1928.40;8.16;33.99;26.38
2001-07-27;00:28:00;H;63;266.57;2.22;1.02;0.36;0.14;2278.00;1957.80;8.14;34.32;25.60
2001-07-27;03:38:00;H;64;265.55;1.85;1.25;1.35;0.23;2302.60;1994.70;8.11;34.62;24.67
2001-07-27;13:25:00;H;65;262.24;0.65;1.46;2.39;0.29;2299.70;2002.40;8.10;34.60;24.17
2001-07-27;16:52:00;H;66;261.05;0.23;6.73;3.61;0.35;2308.70;2032.20;8.06;34.66;23.00
2001-07-27;20:59:00;H;67;259.63;-0.28;6.91;4.83;0.42;2325.90;2077.30;8.00;34.94;21.57
2001-07-28;01:28:00;H;68;258.15;-0.80;6.22;9.58;0.68;2330.60;2080.90;8.00;35.05;22.26
2001-07-28;04:43:00;H;69;257.09;-1.18;5.51;9.52;0.71;2334.60;2077.60;8.01;35.14;22.67
2001-07-28;13:17:00;H;70;254.20;-2.22;2.88;5.79;0.51;2335.20;2065.70;8.04;35.14;23.55
2001-07-28;17:00:00;H;71;252.95;-2.66;3.45;6.56;0.54;2334.30;2062.20;8.04;35.09;23.44
2001-07-28;22:49:00;H;72;251.04;-3.35;3.59;7.08;0.59;2337.00;2056.40;8.05;35.12;23.66
2001-07-29;14:26:00;H;73;245.78;-5.23;2.78;5.94;0.58;2345.80;2079.60;8.02;35.38;24.05
2001-07-29;18:00:00;H;74;244.60;-5.65;2.34;6.22;0.54;2351.30;2076.50;8.04;35.45;24.35
2001-07-29;22:13:00;H;75;243.19;-6.15;3.16;7.08;0.59;2350.90;2070.80;8.05;35.49;24.78
2001-07-30;02:46:00;H;76;241.65;-6.70;5.58;7.10;0.60;2344.20;2054.80;8.06;35.45;25.30
2001-07-30;05:55:00;H;77;240.59;-7.08;3.84;6.03;0.55;2340.40;2034.90;8.09;35.34;25.75
2001-07-30;14:21:00;H;78;237.80;-8.07;2.28;6.20;0.57;2357.10;2042.80;8.10;35.48;25.54
2001-07-30;17:56:00;H;79;236.62;-8.48;4.39;3.47;0.45;2352.70;2027.10;8.12;35.46;26.12
2001-07-30;22:07:00;H;80;235.24;-8.96;2.00;5.38;0.51;2348.20;2027.70;8.11;35.46;26.35
2001-07-31;02:30:00;H;81;233.80;-9.48;1.77;4.73;0.46;2365.40;2024.20;8.14;35.60;26.54
2001-07-31;05:56:00;H;82;232.67;-9.88;1.75;4.47;0.44;2365.30;2018.90;8.15;35.63;26.34
2001-07-31;15:30:00;H;83;229.50;-11.00;1.99;4.14;0.40;2369.70;2017.70;8.16;35.66;26.69
2001-07-31;18:56:00;H;84;228.37;-11.40;1.57;3.82;0.38;2372.00;2020.70;8.16;35.66;26.61
2001-07-31;23:14:00;H;85;226.93;-11.90;1.70;3.40;0.38;2388.70;2026.90;8.17;35.95;26.81
2001-08-01;03:27:00;H;86;225.54;-12.40;1.33;3.04;0.33;2370.70;2019.20;8.15;35.79;26.95
2001-08-01;06:53:00;H;87;224.37;-12.80;3.26;3.43;0.36;2377.50;2021.30;8.16;35.76;27.12
2001-08-01;16:20:00;H;88;221.20;-13.90;1.24;0.22;0.22;2401.20;2017.30;8.19;36.22;27.29
2001-08-01;19:56:00;H;89;220.00;-14.32;0.72;0.00;0.14;2407.30;2020.50;8.20;36.21;27.39
2001-08-02;00:08:00;H;90;218.63;-14.90;1.13;0.00;0.18;2408.10;2024.50;8.19;36.28;27.36
2001-08-02;04:39:00;H;91;217.15;-15.55;0.88;0.02;0.12;2413.70;2027.80;8.20;36.29;27.40
2001-08-02;07:43:00;H;92;216.14;-15.98;0.97;0.04;0.14;2410.50;2028.60;8.20;36.24;27.34
2001-08-02;16:30:00;H;93;213.17;-16.93;1.01;0.03;0.14;2398.60;2017.70;8.19;36.13;27.58
2001-08-02;20:10:00;H;94;211.87;-17.20;0.76;0.03;0.09;2389.70;2008.70;8.20;36.05;27.21
2001-08-05;01:55:00;H;95;209.27;-18.20;0.82;0.03;0.10;2373.80;1995.20;8.20;35.86;27.11
2001-08-05;06:21:00;H;96;207.87;-19.02;0.77;0.02;0.09;2371.70;1999.30;8.19;35.83;26.34
2001-08-05;16:17:00;H;97;204.73;-20.81;0.69;0.02;0.07;2348.50;1988.00;8.18;35.53;24.46
2001-08-05;20:04:00;H;98;203.50;-21.51;0.79;0.02;0.09;2359.20;1989.90;8.18;35.72;25.48
2001-08-05;23:57:00;H;99;202.27;-22.23;0.65;0.02;0.05;2340.60;1983.40;8.17;35.45;23.59
2001-08-06;04:35:00;H;100;200.78;-23.07;0.55;0.02;0.03;2340.30;1984.00;8.17;35.42;23.45
2001-08-06;07:43:00;H;101;199.78;-23.63;0.66;0.01;0.03;2342.40;1994.50;8.16;35.39;22.55
2001-08-06;17:29:00;H;102;196.68;-25.38;0.52;0.01;0.01;2330.60;1989.00;8.15;35.31;21.64
2001-08-06;21:01:00;H;103;195.62;-25.95;0.57;0.01;0.01;2329.20;1987.60;8.15;35.27;21.55
2001-08-07;01:07:00;H;104;194.37;-26.65;0.47;0.01;0.00;2318.60;1982.30;8.15;35.17;21.02
2001-08-07;05:25:00;H;105;192.98;-27.40;0.48;0.01;0.00;2335.80;2003.40;8.14;35.38;20.26
2001-08-07;08:50:00;H;106;191.87;-28.00;0.36;0.01;0.00;2338.60;2001.50;8.15;35.38;20.87
2001-08-07;18:24:00;H;107;188.62;-29.75;5.07;0.01;0.00;2342.90;2034.90;8.10;35.52;18.88
2001-08-07;21:47:00;H;108;187.45;-30.38;0.77;0.09;0.03;2344.00;2016.70;8.13;35.47;19.12
2001-08-08;01:59:00;H;109;185.98;-31.13;0.71;0.06;0.06;2354.40;2035.60;8.11;35.55;17.88
2001-08-08;06:26:00;H;110;184.67;-31.85;0.74;0.19;0.08;2361.70;2045.50;8.11;35.56;17.03
2001-08-08;09:41:00;H;111;183.68;-32.35;0.82;0.25;0.08;2364.10;2041.90;8.12;35.56;17.17
2001-08-08;18:33:00;H;112;180.95;-33.75;1.00;0.68;0.09;2362.80;2045.60;8.10;35.57;16.85
2001-08-08;21:55:00;H;113;180.12;-34.30;1.96;0.76;0.13;2363.80;2046.40;8.11;35.57;16.94
2001-08-09;02:08:00;H;114;178.55;-34.96;3.59;0.68;0.18;2366.70;2050.00;8.10;35.53;16.52
2001-08-08;18:07:00;H;115;175.32;-36.40;1.55;0.04;0.20;2339.90;2048.20;8.07;35.14;14.56
2001-08-11;02:42:00;H;116;175.02;-36.48;1.60;2.16;0.19;2309.90;2023.90;8.07;34.72;14.41
2001-08-11;06:41:00;H;117;174.43;-35.17;0.95;1.45;0.13;2352.70;2045.30;8.09;35.44;15.74
2001-08-11;09:36:00;H;118;173.85;-34.30;0.82;1.19;0.11;2369.30;2049.00;8.10;35.58;16.93
2001-08-11;18:37:00;H;119;172.08;-31.66;0.85;1.14;0.11;2374.60;2031.50;8.13;35.65;17.95
2001-08-11;21:45:00;H;120;171.45;-30.68;0.49;0.02;0.04;2378.90;2033.50;8.14;35.38;18.23
2001-08-12;02:04:00;H;121;170.51;-29.37;0.32;0.01;0.01;2362.40;2007.70;8.16;35.61;19.89
2001-08-12;06:40:00;H;122;169.71;-27.98;5.15;0.07;0.00;2352.30;2001.50;8.16;35.56;20.59
2001-08-12;09:39:00;H;123;169.13;-27.05;0.61;0.01;0.00;2346.00;1987.20;8.17;35.45;20.61
2001-08-12;19:25:00;H;124;167.28;-24.05;3.03;0.03;0.00;2333.70;1977.50;8.18;35.33;21.70
2001-08-12;23:13:00;H;125;166.60;-22.93;NULL;NULL;NULL;2315.80;1985.30;8.14;33.19;22.94
