A-M;J;H:Mn;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;AT;CT;pH;Sal;SST
2001-01-21;01:23:00;F;28;297.54;41.12;1.98;3.60;0.16;2300.90;2059.00;7.95;34.01;9.33
2001-01-21;10:23:00;F;29;293.47;40.78;3.53;5.79;0.16;2323.40;2075.90;7.95;34.54;10.08
2001-01-21;14:41:00;F;30;291.68;40.63;1.40;6.43;0.39;2242.30;2049.50;7.88;32.75;6.91
2001-01-21;23:05:00;F;31;288.55;40.53;1.48;2.79;0.37;2251.70;2051.10;7.89;32.73;5.83
2001-01-23;13:05:00;F;32;284.85;37.22;0.35;0.60;0.23;2308.20;2058.80;7.96;33.96;7.93
2001-01-24;10:28:00;F;33;285.09;35.83;1.44;2.18;0.08;2417.40;2078.90;8.07;36.31;18.54
2001-01-24;14:26:00;F;34;284.65;34.73;1.16;0.76;0.00;2415.50;2048.10;8.11;36.55;22.47
2001-01-24;18:41:00;F;35;283.22;33.83;1.24;0.65;0.00;2425.20;2069.70;8.09;36.60;20.61
2001-01-24;23:00:00;F;36;281.85;32.91;3.84;0.51;0.00;2419.70;2058.90;8.13;35.61;21.54
2001-01-25;02:36:00;F;37;281.30;32.56;0.99;0.88;0.00;2422.00;2063.80;8.12;36.56;21.15
2001-01-26;10:45:00;F;38;281.02;29.80;2.63;0.63;0.05;2410.80;2036.30;8.14;36.69;22.46
2001-01-26;14:39:00;F;39;281.87;28.68;0.84;0.27;0.00;2430.80;2054.00;8.14;36.82;22.24
2001-01-26;18:37:00;F;40;282.68;27.55;0.42;0.23;0.00;2420.80;2046.40;8.13;36.86;22.50
2001-01-26;22:54:00;F;41;283.55;26.33;0.96;0.14;0.00;2408.00;2025.90;8.14;36.77;23.25
2001-01-27;02:31:00;F;42;284.30;25.30;0.93;0.14;0.00;2408.70;2026.20;8.14;36.80;23.29
2001-01-27;10:37:00;F;43;285.35;22.83;1.21;0.12;0.00;2389.10;2006.30;8.15;36.32;25.42
2001-01-27;14:35:00;F;44;285.54;21.50;1.46;0.11;0.00;2368.20;1988.70;8.15;36.00;26.33
2001-01-27;18:48:00;F;45;285.98;20.12;1.53;0.13;0.00;2353.80;1977.90;8.15;35.72;26.03
2001-01-27;22:54:00;F;46;285.29;18.80;1.28;0.08;0.00;2355.70;1975.40;8.16;35.73;26.73
2001-01-28;02:11:00;F;47;284.70;17.75;2.30;0.13;0.00;2324.90;1951.50;8.16;35.14;26.96
2001-01-28;10:27:00;F;48;283.30;15.27;2.26;0.14;0.00;2329.80;1957.60;8.16;35.19;26.83
2001-01-28;14:44:00;F;49;282.59;13.93;1.00;0.13;0.01;2417.70;2043.30;8.13;36.56;26.82
2001-01-28;18:48:00;F;50;281.85;12.65;1.20;0.23;0.02;2398.60;2028.80;8.13;36.38;26.36
2001-01-28;22:58:00;F;51;281.15;11.33;1.21;0.18;0.02;2370.00;1997.60;8.15;36.07;27.04
2001-01-29;02:34:00;F;52;280.55;10.25;1.98;0.13;0.00;2364.30;1987.80;8.15;35.91;27.16
2001-01-29;23:03:00;F;53;280.35;8.20;1.63;0.46;0.16;2160.70;1847.30;8.14;32.18;25.97
2001-01-30;02:22:00;F;54;280.02;7.05;0.74;0.20;0.08;2117.00;1792.70;8.17;31.41;25.77
2001-01-30;10:37:00;F;55;277.32;6.03;1.39;0.19;0.09;2177.50;1843.30;8.16;32.49;28.75
2001-01-30;14:31:00;F;56;276.07;5.60;1.20;0.15;0.10;2173.20;1829.30;8.18;32.93;28.82
2001-01-30;10:19:00;F;57;274.72;5.12;1.38;0.12;0.05;2052.30;1752.50;8.16;30.68;28.76
2001-01-30;23:01:00;F;58;273.35;4.63;0.79;0.13;0.05;2050.90;1749.90;8.15;30.54;27.96
2001-01-31;02:28:00;F;59;272.25;4.23;1.09;0.32;0.07;2075.50;1765.50;8.16;30.83;27.68
2001-01-31;11:39:00;F;60;269.29;3.17;1.53;0.05;0.10;2218.40;1874.50;8.15;33.13;27.43
2001-01-31;15:45:00;F;61;267.95;2.70;1.35;0.15;0.09;2207.90;1868.80;8.15;33.10;27.31
2001-01-31;19:32:00;F;62;266.72;2.25;2.06;0.11;0.15;2226.60;1889.20;8.14;33.34;27.10
2001-02-01;00:03:00;F;63;265.22;1.71;0.57;0.41;0.16;2246.50;1923.80;8.12;33.63;26.47
2001-02-01;03:22:00;F;64;264.10;1.32;1.53;0.52;0.20;2263.80;1931.20;8.12;33.75;26.58
2001-02-01;12:30:00;F;65;261.07;0.23;4.52;10.85;0.62;2328.40;2053.80;8.00;34.70;23.14
2001-02-01;16:39:00;F;66;259.73;-0.23;3.85;8.95;0.58;2353.20;2068.00;8.01;34.96;23.29
2001-02-01;20:44:00;F;67;258.45;-0.70;4.01;8.46;0.58;2336.90;2065.00;8.00;34.98;23.64
2001-02-02;00:47:00;F;68;257.15;-1.17;4.83;11.11;0.64;2343.30;2056.70;8.01;34.96;24.60
2001-02-02;04:15:00;F;69;256.00;-1.58;4.90;11.34;0.64;2343.50;2059.20;8.01;34.93;24.68
2001-02-02;12:31:00;F;70;253.20;-2.58;4.98;11.61;0.70;2336.90;2055.30;8.01;34.96;24.85
2001-02-02;16:45:00;F;71;251.77;-3.08;4.74;11.41;0.68;2354.90;2063.80;8.02;35.03;24.92
2001-02-02;20:40:00;F;72;250.45;-3.56;4.59;12.82;0.73;2351.90;2061.40;8.02;35.05;25.31
2001-02-03;00:57:00;F;73;248.98;-4.08;3.98;11.59;0.69;2349.00;2063.50;8.01;35.01;25.37
2001-02-03;04:31:00;F;74;247.77;-4.51;3.32;9.57;0.60;2341.80;2060.80;8.01;34.96;25.68
2001-02-03;13:52:00;F;75;244.87;-5.58;3.12;8.19;0.55;2343.40;2047.70;8.04;35.05;25.73
2001-02-03;17:32:00;F;76;243.47;-6.05;3.38;11.04;0.62;2332.80;2051.00;8.02;34.99;25.72
2001-02-03;21:26:00;F;77;242.17;-6.51;2.00;6.30;0.46;2348.50;2038.40;8.06;35.20;26.22
2001-02-04;13:33:00;F;78;236.93;-8.38;4.27;8.45;0.52;2351.40;2036.10;8.06;35.22;26.61
2001-02-04;17:27:00;F;79;235.63;-8.83;2.29;8.00;0.48;2361.90;2038.20;8.07;35.37;26.83
2001-02-04;21:26:00;F;80;234.32;-9.30;1.83;6.91;0.45;2357.50;2033.40;8.08;35.51;27.17
2001-02-05;01:58:00;F;81;232.80;-9.83;2.64;8.33;0.64;2360.80;2031.20;8.08;35.50;27.19
2001-02-05;05:19:00;F;82;231.67;-10.23;2.01;6.46;0.42;2371.80;2029.70;8.10;35.60;27.35
2001-02-05;14:26:00;F;83;228.68;-11.28;1.23;2.46;0.25;2385.80;2016.10;8.14;35.86;28.00
2001-02-05;18:27:00;F;84;227.35;-11.75;2.83;2.19;0.44;2403.20;2016.20;8.15;35.90;28.07
2001-02-05;22:32:00;F;85;225.98;-12.23;2.32;2.25;0.43;2384.00;2014.10;8.14;35.81;28.26
2001-02-06;02:52:00;F;86;224.52;-12.75;1.07;1.31;0.20;2389.80;2006.80;8.15;35.88;28.48
2001-02-06;06:20:00;F;87;223.37;-13.15;1.02;1.53;0.20;2389.00;2005.70;8.16;35.83;28.41
2001-02-06;14:36:00;F;88;220.62;-14.10;1.15;0.53;0.20;2380.20;1995.60;8.16;35.83;28.52
2001-02-06;17:38:00;F;89;219.29;-14.63;0.40;0.16;0.15;2396.20;2003.20;8.17;36.03;28.30
2001-02-06;22:27:00;F;90;218.04;-15.15;1.43;0.16;0.26;2400.80;2005.30;8.17;36.05;28.29
2001-02-07;02:45:00;F;91;216.70;-15.73;0.50;0.04;0.11;2395.00;2001.30;8.17;35.94;28.46
2001-02-07;06:13:00;F;92;215.60;-16.20;0.64;0.06;0.14;2394.10;2001.90;8.17;35.94;28.51
2001-02-07;15:33:00;F;93;212.59;-17.05;0.43;0.06;0.11;2402.70;2010.10;8.16;36.08;28.63
2001-02-07;19:30:00;F;94;211.25;-17.32;0.63;0.06;0.10;2405.50;2009.80;8.16;36.13;28.64
2001-02-09;04:00:00;F;95;210.02;-17.75;0.76;0.06;0.12;2386.60;2000.80;8.15;36.01;28.85
2001-02-09;07:21:00;F;96;208.98;-18.35;0.73;0.06;0.11;2378.40;1993.50;8.16;35.89;28.66
2001-02-09;15:36:00;F;97;206.42;-19.85;0.79;0.06;0.12;2367.00;1981.60;8.16;35.76;28.71
2001-02-09;19:27:00;F;98;205.22;-20.53;0.60;0.06;0.09;2365.00;1983.50;8.16;35.62;28.10
2001-02-09;23:31:00;F;99;203.93;-21.28;0.71;0.09;0.10;2360.00;1977.50;8.16;35.57;28.00
2001-02-10;03:50:00;F;100;202.60;-22.03;2.49;0.23;0.34;2351.50;1963.50;8.16;35.38;28.33
2001-02-10;07:21:00;F;101;201.52;-22.65;0.29;0.08;0.05;2357.70;1976.10;8.16;35.49;27.82
2001-02-10;16:38:00;F;102;198.63;-24.27;0.54;0.06;0.03;2336.50;1977.00;8.13;35.25;26.66
2001-02-10;20:23:00;F;103;197.47;-24.93;0.46;0.06;0.03;2318.50;1956.90;8.14;34.99;26.60
2001-02-11;00:26:00;F;104;196.19;-25.65;0.42;0.08;0.02;2327.70;1969.10;8.14;35.15;26.82
2001-02-11;04:52:00;F;105;194.75;-26.43;10.83;1.37;2.37;2315.50;1964.50;8.13;35.06;25.85
2001-02-11;08:22:00;F;106;193.60;-27.07;2.77;0.20;0.24;2307.80;1942.70;8.15;34.94;26.17
2001-02-11;16:35:00;F;107;190.87;-28.55;9.95;0.70;1.18;2358.80;2001.20;8.11;35.44;24.60
2001-02-11;20:45:00;F;108;189.50;-29.28;1.57;0.16;0.14;2347.00;1994.60;8.11;35.34;24.47
2001-02-12;00:44:00;F;109;188.20;-29.96;3.29;0.29;0.37;2356.30;1988.80;8.13;35.42;24.30
2001-02-12;04:55:00;F;110;186.83;-30.70;0.45;0.08;0.02;2356.20;2006.10;8.11;35.47;23.57
2001-02-12;08:21:00;F;111;185.68;-31.32;3.73;0.30;0.39;2367.10;2015.60;8.11;35.55;23.22
2001-02-12;16:42:00;F;112;182.93;-32.73;5.08;0.37;0.57;2394.30;2033.10;8.11;35.57;22.43
2001-02-12;20:32:00;F;113;181.63;-33.42;0.59;0.08;0.06;2382.90;2029.70;8.10;35.57;22.09
2001-02-13;00:30:00;F;114;180.20;-34.13;3.85;0.30;0.41;2405.10;2023.60;8.13;35.59;22.36
2001-02-13;04:52:00;F;115;178.61;-34.93;1.47;0.14;0.14;2371.80;2022.90;8.10;35.51;21.60
2001-02-13;08:20:00;F;116;177.35;-35.56;0.66;0.09;0.08;2364.30;2029.10;8.08;35.57;22.19
2001-02-14;16:54:00;F;117;175.00;-36.48;10.63;1.56;2.51;2391.50;2012.20;8.14;35.35;21.16
2001-02-14;20:37:00;F;118;174.48;-35.25;0.48;0.09;0.06;2423.60;2021.30;8.15;35.62;21.47
2001-02-15;00:24:00;F;119;173.73;-34.13;2.67;0.23;0.29;2421.00;2009.70;8.17;35.70;22.91
2001-02-15;04:45:00;F;120;172.86;-32.85;0.53;0.11;0.05;2408.20;2009.50;8.16;35.68;23.08
2001-02-15;08:22:00;F;121;172.13;-31.73;1.14;0.22;0.10;2389.60;2011.90;8.13;35.63;23.00
2001-02-15;17:33:00;F;122;170.30;-28.88;2.58;0.25;0.28;2375.10;1978.40;8.16;35.48;24.75
2001-02-15;21:26:00;F;123;169.56;-27.71;2.06;0.22;0.23;2382.00;1990.00;8.15;35.68;24.61
2001-02-16;01:37:00;F;124;168.75;-26.43;4.09;0.40;0.55;2442.40;1984.80;8.22;35.64;25.31
2001-02-16;05:59:00;F;125;167.98;-25.18;1.19;0.16;0.13;2378.00;1924.60;8.24;35.05;26.50
2001-02-16;09:23:00;F;126;167.43;-24.27;0.33;0.11;0.00;2364.00;1921.10;8.23;34.81;26.47
