dateGMT;heureGMT;camp;filtre;longitude;latitude;SiOH4;NO3NO2;PO4;AT;CT;PH;SAL;SST 
2000-02-23;09:15:00;B;116;189.05;-29.50;0.64;0.13;NULL;2369.60;2027.50;8.13;35.63;25.26
2000-02-23;17:15:00;B;117;186.40;-30.90;0.60;0.11;NULL;2358.60;2024.60;8.12;35.51;23.64
2000-02-23;21:20:00;B;118;185.05;-31.60;1.43;0.20;NULL;2378.40;2024.80;8.15;35.54;23.14
2000-02-24;01:05:00;B;119;183.80;-32.25;0.75;0.06;NULL;2359.20;2026.20;8.12;35.49;22.46
2000-02-24;05:15:00;B;120;182.38;-32.98;2.69;0.07;NULL;2362.00;2031.00;8.12;35.47;21.81
2000-02-24;09:10:00;B;121;181.08;-33.63;1.16;0.04;NULL;2362.00;2031.80;8.12;35.46;20.88
2000-02-24;17:15:00;B;122;178.30;-35.05;1.21;0.03;NULL;2372.50;2034.30;8.13;35.54;21.30
2000-02-24;21:15:00;B;123;176.89;-35.75;0.76;0.15;NULL;2367.90;2028.10;8.13;35.57;21.49
2000-02-25;01:00:00;B;124;175.53;-36.38;1.75;0.18;NULL;2365.90;2031.50;8.12;35.28;21.05
2000-02-26;05:10:00;B;125;174.70;-35.32;1.55;0.15;NULL;2370.20;2030.10;8.13;35.44;20.80
2000-02-26;09:05:00;B;126;174.03;-34.37;1.51;0.05;NULL;2366.60;2023.70;8.13;35.57;21.72
2000-02-26;18:10:00;B;127;172.48;-32.08;0.89;0.21;NULL;2392.00;2031.00;8.15;35.64;22.15
2000-02-26;22:15:00;B;128;171.78;-31.03;0.76;0.08;NULL;2380.50;2019.40;8.15;35.65;22.06
2000-02-27;02:15:00;B;129;171.10;-30.00;1.62;0.16;NULL;2389.70;2024.50;8.16;35.68;22.74
2000-02-27;06:15:00;B;130;170.40;-28.97;1.15;0.17;NULL;2386.80;2021.20;8.16;35.69;23.82
2000-02-27;10:05:00;B;131;169.78;-27.97;2.00;0.35;NULL;2339.90;1955.10;8.20;34.89;25.21
2000-02-27;19:15:00;B;132;168.30;-25.65;0.81;0.13;NULL;2331.70;1951.10;8.20;34.90;25.69
2000-02-27;23:05:00;B;133;167.68;-24.67;0.51;0.00;NULL;2333.40;1951.20;8.20;34.97;25.84
2000-02-28;03:00:00;B;134;166.99;-23.53;0.85;0.12;NULL;2337.50;1966.60;8.18;35.18;26.45
