PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
13;23,7366;0,0004;5,199267;-0,000094;0,91255;23,7776;0,1695;81,2997;2,0702;0;1E-12;5;Aug;2002;0,720173611;-21,51705;167,0016;4,82534;35,176;1531,72;1023,9087;23,8532;0,387875814
13,5;23,7349;-0,0003;5,199136;-0,000161;0,91031;23,78376;0,184;81,2881;2,0717;0;1E-12;5;Aug;2002;0,720185185;-21,51704;167,00162;4,82543;35,1762;1531,72;1023,9115;23,8539;0,389302736
14;23,7346;-0,0002;5,199122;-0,000145;0,90938;23,79464;0,1883;81,3158;2,0683;0;1E-12;5;Aug;2002;0,720208333;-21,51704;167,00162;4,82546;35,1762;1531,73;1023,9137;23,854;0,385895683
14,5;23,7341;-0,0003;5,199101;-0,00016;0,9081;23,80198;0,1922;81,316;2,0682;0;1E-12;5;Aug;2002;0,720231481;-21,51704;167,00162;4,82549;35,1762;1531,74;1023,916;23,8542;0,385871088
15;23,7336;0,0011;5,198994;-0,000063;0,90689;23,80183;0,1598;81,3018;2,07;0;1E-12;5;Aug;2002;0,720243056;-21,51704;167,00162;4,82566;35,1757;1531,74;1023,9179;23,854;0,387617514
15,5;23,7289;-0,0017;5,198482;-0,000328;0,90741;23,80183;0,161;81,2862;2,0719;0;1E-12;5;Aug;2002;0,720243056;-21,51704;167,00162;4,82584;35,1753;1531,74;1023,9212;23,8551;0,389536475
16;23,7343;-0,0011;5,199135;-0,00024;0,90869;23,80837;0,1773;81,3126;2,0687;0;1E-12;5;Aug;2002;0,720277778;-21,51702;167,00162;4,82542;35,1759;1531,77;1023,9222;23,854;0,386289218
16,5;23,7369;-0,0002;5,199429;-0,000158;0,90699;23,81762;0,1807;81,3058;2,0695;0;1E-12;5;Aug;2002;0,720300926;-21,51702;167,00162;4,82527;35,1759;1531,78;1023,9236;23,8533;0,387125532
17;23,7376;-0,0006;5,199554;-0,000158;0,90827;23,82356;0,1954;81,2721;2,0736;0;1E-12;5;Aug;2002;0,7203125;-21,517;167,00164;4,82518;35,1761;1531,79;1023,9257;23,8532;0,391271237
17,5;23,7371;-0,0001;5,199491;-0,000162;0,91001;23,8303;0,1883;81,247;2,0767;0;1E-12;5;Aug;2002;0,720335648;-21,517;167,00164;4,82526;35,1758;1531,8;1023,9278;23,8532;0,394360105
18;23,7359;0,0021;5,199366;0,000098;0,91143;23,83519;0,1641;81,2919;2,0712;0;1E-12;5;Aug;2002;0,720347222;-21,517;167,00164;4,82556;35,1757;1531,79;1023,9302;23,8535;0,388835273
18,5;23,7336;0,0001;5,199144;-0,00011;0,91123;23,83663;0,1691;81,321;2,0676;0;1E-12;5;Aug;2002;0,720358796;-21,517;167,00165;4,82558;35,1756;1531,8;1023,933;23,8541;0,385256221
19;23,7314;0,0002;5,198906;-0,00012;0,90937;23,84379;0,1898;81,2727;2,0736;0;1E-12;5;Aug;2002;0,720393519;-21,517;167,00167;4,82578;35,1754;1531,8;1023,9357;23,8547;0,391197411
19,5;23,7313;-0,0008;5,198926;-0,0002;0,90771;23,84932;0,1935;81,2839;2,0722;0;1E-12;5;Aug;2002;0,720416667;-21,517;167,00166;4,82571;35,1755;1531,82;1023,9379;23,8548;0,38981943
20;23,733;-0,0008;5,199149;-0,000197;0,9088;23,8524;0,1787;81,2949;2,0708;0;1E-12;5;Aug;2002;0,720416667;-21,517;167,00166;4,82557;35,1757;1531,83;1023,9397;23,8545;0,38846624
20,5;23,731;-0,0004;5,198894;-0,000193;0,90972;23,85165;0,1804;81,3042;2,0697;0;1E-12;5;Aug;2002;0,720428241;-21,517;167,00166;4,82577;35,1752;1531,83;1023,9421;23,8547;0,387322322
21;23,7217;-0,0005;5,19793;-0,000161;0,9098;23,86029;0,1722;81,3236;2,0673;0;1E-12;5;Aug;2002;0,720451389;-21,51699;167,00167;4,82656;35,1751;1531,82;1023,9469;23,8574;0,384936506
21,5;23,7181;0,0013;5,197496;0,000041;0,90994;23,87737;0,1885;81,3198;2,0678;0;1E-12;5;Aug;2002;0,720486111;-21,51698;167,00169;4,82703;35,1744;1531,81;1023,9496;23,858;0,385403786
22;23,6995;-0,0002;5,195581;-0,000133;0,90799;23,88542;0,1877;81,3097;2,069;0;1E-12;5;Aug;2002;0,720520833;-21,51698;167,00172;4,82846;35,1744;1531,77;1023,9572;23,8635;0,386645873
22,5;23,6992;-0,0002;5,195574;-0,000144;0,90763;23,88906;0,1821;81,3199;2,0678;0;1E-12;5;Aug;2002;0,720532407;-21,51698;167,00172;4,82848;35,1744;1531,78;1023,9595;23,8636;0,385391489
23;23,6988;-0,0001;5,195565;-0,000134;0,90785;23,88901;0,1962;81,313;2,0686;0;1E-12;5;Aug;2002;0,720532407;-21,51698;167,00172;4,82853;35,1745;1531,79;1023,9619;23,8638;0,386240026
23,5;23,6984;-0,0004;5,195586;-0,000147;0,90707;23,88901;0,2055;81,2031;2,0822;0;1E-12;5;Aug;2002;0,720543981;-21,51695;167,00172;4,82853;35,1748;1531,79;1023,9644;23,8642;0,399764842
24;23,6985;-0,0001;5,195589;-0,000143;0,90486;23,9037;0,2186;81,2934;2,071;0;1E-12;5;Aug;2002;0,720590278;-21,51696;167,00173;4,82855;35,1747;1531,81;1023,9664;23,8641;0,388650755
24,5;23,6984;-0,0003;5,195648;-0,000136;0,90576;23,90854;0,2369;81,3157;2,0683;0;1E-12;5;Aug;2002;0,720590278;-21,51696;167,00174;4,82854;35,175;1531,81;1023,9689;23,8644;0,385907981
25;23,6985;-0,0003;5,195662;-0,000171;0,90542;23,9108;0,2266;81,3198;2,0678;0;1E-12;5;Aug;2002;0,720601852;-21,51696;167,00174;4,82852;35,1749;1531,82;1023,9709;23,8643;0,385403786
25,5;23,6986;0;5,195714;-0,000119;0,90427;23,91081;0,1988;81,3214;2,0676;0;1E-12;5;Aug;2002;0,720613426;-21,51696;167,00174;4,82853;35,175;1531,83;1023,9731;23,8644;0,385207034
26;23,699;-0,0006;5,195832;-0,000196;0,90492;23,92173;0,2076;81,3065;2,0694;0;1E-12;5;Aug;2002;0,720659722;-21,51694;167,00174;4,82844;35,1754;1531,84;1023,9754;23,8646;0,387039438
26,5;23,6992;-0,0002;5,195861;-0,000145;0,90453;23,9245;0,233;81,2759;2,0732;0;1E-12;5;Aug;2002;0,720671296;-21,51694;167,00174;4,82847;35,1754;1531,85;1023,9775;23,8646;0,390803683
27;23,7;-0,0006;5,196049;-0,000217;0,90542;23,93131;0,2077;81,286;2,0719;0;1E-12;5;Aug;2002;0,72068287;-21,51694;167,00174;4,82834;35,176;1531,86;1023,9799;23,8648;0,389561079
27,5;23,7002;-0,0003;5,196071;-0,000161;0,90704;23,93115;0,2192;81,3045;2,0696;0;1E-12;5;Aug;2002;0,72068287;-21,51694;167,00174;4,82836;35,1758;1531,87;1023,9819;23,8647;0,387285424
28;23,7003;-0,0002;5,196156;-0,000132;0,90713;23,93251;0,2405;81,2985;2,0704;0;1E-12;5;Aug;2002;0,720694444;-21,51693;167,00175;4,82835;35,1762;1531,88;1023,9843;23,865;0,388023417
28,5;23,7;-0,0001;5,196294;-0,00013;0,90419;23,94354;0,2556;81,2689;2,074;0;1E-12;5;Aug;2002;0,720740741;-21,51692;167,00178;4,82835;35,1773;1531,89;1023,9874;23,8659;0,391664984
29;23,6987;0;5,196261;-0,000137;0,90456;23,949;0,2718;81,2839;2,0722;0;1E-12;5;Aug;2002;0,720752315;-21,51692;167,00178;4,82844;35,1779;1531,89;1023,9904;23,8668;0,38981943
29,5;23,698;-0,0003;5,196215;-0,000172;0,90331;23,94947;0,2451;81,2813;2,0725;0;1E-12;5;Aug;2002;0,720763889;-21,51692;167,00178;4,82848;35,178;1531,9;1023,9928;23,8671;0,390139301
30;23,6974;-0,0002;5,196202;-0,000156;0,90291;23,95527;0,2696;81,2768;2,0731;0;1E-12;5;Aug;2002;0,720787037;-21,51691;167,00179;4,82853;35,1782;1531,91;1023,9954;23,8675;0,39069295
30,5;23,6969;-0,0003;5,196214;-0,000157;0,90347;23,96463;0,2604;81,2273;2,0792;0;1E-12;5;Aug;2002;0,720821759;-21,5169;167,0018;4,82855;35,1785;1531,92;1023,9979;23,8679;0,396785104
31;23,697;0,0001;5,196245;-0,000124;0,90222;23,96631;0,2844;81,2681;2,0741;0;1E-12;5;Aug;2002;0,720844907;-21,5169;167,00182;4,82858;35,1785;1531,92;1024;23,8679;0,391763423
31,5;23,6962;-0,0004;5,196225;-0,00018;0,9011;23,96685;0,3011;81,2686;2,0741;0;1E-12;5;Aug;2002;0,720856481;-21,5169;167,00182;4,8286;35,1788;1531,93;1024,0026;23,8684;0,391701898
32;23,697;-0,0003;5,196291;-0,000172;0,89979;23,97602;0,2952;81,2697;2,0739;0;1E-12;5;Aug;2002;0,720891204;-21,5169;167,00182;4,82855;35,1786;1531,94;1024,0044;23,868;0,391566546
32,5;23,6972;-0,0001;5,196356;-0,000147;0,9003;23,97685;0,2672;81,2608;2,075;0;1E-12;5;Aug;2002;0,720902778;-21,5169;167,00182;4,82854;35,1787;1531,95;1024,0065;23,868;0,392661725
33;23,6962;-0,0002;5,196326;-0,00017;0,90079;23,97874;0,2922;81,2623;2,0749;0;1E-12;5;Aug;2002;0,720902778;-21,5169;167,00183;4,8286;35,1791;1531,96;1024,0093;23,8687;0,392477136
33,5;23,6948;0,0002;5,196223;-0,000131;0,90024;23,98552;0,423;81,2584;2,0753;0;1E-12;5;Aug;2002;0,720925926;-21,5169;167,00184;4,82875;35,1793;1531,96;1024,012;23,8692;0,392957074
34;23,6924;0,0012;5,196033;-0,00002;0,90038;23,98641;0,3063;81,2562;2,0756;0;1E-12;5;Aug;2002;0,7209375;-21,5169;167,00184;4,82903;35,1796;1531,96;1024,0151;23,8702;0,393227819
34,5;23,6889;0,0008;5,195709;-0,00006;0,9004;23,98772;0,2947;81,2516;2,0762;0;1E-12;5;Aug;2002;0,720949074;-21,5169;167,00184;4,82929;35,1797;1531,96;1024,0184;23,8714;0,393793946
35;23,687;-0,0003;5,195544;-0,00017;0,90012;23,99533;0,3046;81,2252;2,0794;0;1E-12;5;Aug;2002;0,720972222;-21,51689;167,00186;4,82935;35,1798;1531,97;1024,0212;23,872;0,397043641
35,5;23,6846;0,0002;5,195321;-0,000114;0,90012;23,99808;0,287;81,2388;2,0777;0;1E-12;5;Aug;2002;0,720983796;-21,51688;167,00186;4,8296;35,1799;1531,97;1024,0242;23,8728;0,395369424
36;23,684;-0,0001;5,195283;-0,000119;0,90052;23,99862;0,3013;81,19;2,0838;0;1E-12;5;Aug;2002;0,72099537;-21,51688;167,00186;4,82963;35,1799;1531,98;1024,0265;23,8731;0,401378211
36,5;23,6832;0,0002;5,195221;-0,000096;0,89906;24,00107;0,3245;81,2468;2,0768;0;1E-12;5;Aug;2002;0,721006944;-21,51688;167,00187;4,82972;35,1799;1531,98;1024,0289;23,8733;0,394384721
37;23,6818;-0,0003;5,195095;-0,000158;0,89768;24,00664;0,323;81,2358;2,0781;0;1E-12;5;Aug;2002;0,721018519;-21,51688;167,00188;4,82979;35,1798;1531,99;1024,0314;23,8737;0,395738712
37,5;23,6814;-0,0003;5,195059;-0,00017;0,8976;24,00807;0,3194;81,2298;2,0789;0;1E-12;5;Aug;2002;0,721030093;-21,51688;167,00188;4,82983;35,1797;1532;1024,0336;23,8738;0,39647733
38;23,6815;-0,0002;5,195101;-0,000124;0,89784;24,00888;0,3368;81,2319;2,0786;0;1E-12;5;Aug;2002;0,721030093;-21,51688;167,00188;4,82983;35,1798;1532;1024,0358;23,8739;0,396218808
38,5;23,681;-0,0001;5,195057;-0,000137;0,89864;24,01147;0,324;81,1913;2,0836;0;1E-12;5;Aug;2002;0,721041667;-21,51687;167,00188;4,82988;35,1797;1532,01;1024,038;23,8739;0,401218094
39;23,6803;-0,0002;5,195007;-0,000158;0,90255;24,01502;0,3042;81,2309;2,0787;0;1E-12;5;Aug;2002;0,721064815;-21,51688;167,00188;4,82993;35,1797;1532,02;1024,0404;23,8742;0,396341913
39,5;23,68;-0,0005;5,19502;-0,000049;0,90264;24,01761;0,3277;81,2302;2,0788;0;1E-12;5;Aug;2002;0,721076389;-21,51688;167,00188;4,82995;35,1798;1532,02;1024,0428;23,8744;0,396428087
40;23,6798;-0,0001;5,195009;-0,000136;0,90081;24,01982;0,3276;81,2319;2,0786;0;1E-12;5;Aug;2002;0,721087963;-21,51687;167,00189;4,82998;35,1798;1532,03;1024,045;23,8745;0,396218808
40,5;23,6788;-0,0001;5,194952;-0,000154;0,89955;24,01979;0,3057;81,2142;2,0808;0;1E-12;5;Aug;2002;0,721087963;-21,51686;167,0019;4,83005;35,18;1532,04;1024,0475;23,8749;0,398397992
41;23,6784;-0,0003;5,194972;-0,000155;0,90069;24,01979;0,2789;81,1871;2,0841;0;1E-12;5;Aug;2002;0,721111111;-21,51686;167,0019;4,83007;35,1803;1532,05;1024,0501;23,8753;0,401735404
41,5;23,6782;-0,0002;5,194997;-0,000173;0,90329;24,02379;0,2837;81,2274;2,0792;0;1E-12;5;Aug;2002;0,721122685;-21,51686;167,0019;4,83007;35,1804;1532,06;1024,0524;23,8755;0,396772793
42;23,6783;-0,0003;5,195053;-0,000147;0,90487;24,02527;0,2982;81,2497;2,0764;0;1E-12;5;Aug;2002;0,721134259;-21,51686;167,00191;4,83006;35,1806;1532,06;1024,0547;23,8757;0,39402779
42,5;23,6778;-0,0003;5,19509;-0,000154;0,90555;24,02615;0,2809;81,2386;2,0778;0;1E-12;5;Aug;2002;0,721145833;-21,51685;167,00192;4,83009;35,1811;1532,07;1024,0573;23,8762;0,395394043
43;23,6778;-0,0001;5,195132;-0,000155;0,90283;24,03294;0,2248;81,238;2,0778;0;1E-12;5;Aug;2002;0,721168981;-21,51684;167,00194;4,8301;35,1813;1532,08;1024,0597;23,8764;0,395467899
43,5;23,6766;-0,0001;5,195119;-0,000146;0,90398;24,03319;0,2762;81,2634;2,0747;0;1E-12;5;Aug;2002;0,721168981;-21,51684;167,00194;4,83018;35,182;1532,09;1024,0627;23,8773;0,392341772
44;23,6757;-0,0002;5,19507;-0,000151;0,90491;24,03574;0,2578;81,2804;2,0726;0;1E-12;5;Aug;2002;0,721180556;-21,51684;167,00194;4,83024;35,1821;1532,09;1024,0652;23,8777;0,390250029
44,5;23,6755;-0,0002;5,195094;-0,000137;0,90559;24,04166;0,2384;81,2726;2,0736;0;1E-12;5;Aug;2002;0,721203704;-21,51684;167,00194;4,83026;35,1824;1532,1;1024,0676;23,878;0,391209716
45;23,6755;0;5,195124;-0,000122;0,90657;24,04075;0,2185;81,2838;2,0722;0;1E-12;5;Aug;2002;0,721215278;-21,51683;167,00194;4,83027;35,1824;1532,11;1024,0698;23,878;0,389831732
45,5;23,6751;-0,0002;5,195106;-0,000131;0,90753;24,04161;0,2151;81,2814;2,0725;0;1E-12;5;Aug;2002;0,721215278;-21,51682;167,00195;4,8303;35,1824;1532,12;1024,0721;23,8782;0,390126998
46;23,675;0,0001;5,195121;-0,00012;0,90939;24,04159;0,2244;81,2656;2,0745;0;1E-12;5;Aug;2002;0,721226852;-21,51682;167,00196;4,83032;35,1824;1532,12;1024,0743;23,8782;0,392071052
46,5;23,6727;0;5,194908;-0,00016;0,90765;24,05221;0,2171;81,281;2,0725;0;1E-12;5;Aug;2002;0,721261574;-21,51682;167,00198;4,8305;35,1825;1532,13;1024,0772;23,879;0,39017621
47;23,672;-0,0002;5,194875;-0,000165;0,90796;24,0532;0,207;81,2426;2,0773;0;1E-12;5;Aug;2002;0,721284722;-21,5168;167,002;4,83055;35,1826;1532,13;1024,0797;23,8793;0,394901678
47,5;23,6719;-0,0002;5,194883;-0,000143;0,90773;24,05516;0,2197;81,2559;2,0756;0;1E-12;5;Aug;2002;0,72130787;-21,5168;167,002;4,83056;35,1826;1532,14;1024,0818;23,8793;0,39326474
48;23,6718;-0,0002;5,194899;-0,000149;0,90663;24,05976;0,2075;81,2752;2,0733;0;1E-12;5;Aug;2002;0,72130787;-21,5168;167,002;4,83056;35,1826;1532,15;1024,084;23,8794;0,39088981
48,5;23,6718;-0,0002;5,194917;-0,000154;0,90669;24,0593;0,2506;81,2614;2,075;0;1E-12;5;Aug;2002;0,721319444;-21,5168;167,002;4,83057;35,1826;1532,16;1024,0862;23,8795;0,392587889
49;23,6718;-0,0002;5,194927;-0,000158;0,90615;24,06092;0,2324;81,2642;2,0746;0;1E-12;5;Aug;2002;0,721331019;-21,5168;167,002;4,83057;35,1825;1532,17;1024,0883;23,8794;0,392243328
49,5;23,6717;-0,0001;5,194936;-0,000068;0,90566;24,06193;0,2497;81,2719;2,0737;0;1E-12;5;Aug;2002;0,721354167;-21,5168;167,002;4,8306;35,1826;1532,18;1024,0905;23,8795;0,391295846
50;23,671;-0,0002;5,194885;-0,000166;0,90543;24,06235;0,2315;81,2677;2,0742;0;1E-12;5;Aug;2002;0,721365741;-21,5168;167,002;4,83063;35,1825;1532,18;1024,0928;23,8797;0,391812643
50,5;23,6706;-0,0002;5,194876;-0,000171;0,90575;24,06504;0,2321;81,2989;2,0703;0;1E-12;5;Aug;2002;0,721377315;-21,5168;167,00201;4,83066;35,1826;1532,19;1024,0952;23,88;0,387974216
51;23,6708;-0,0002;5,194917;-0,000163;0,90465;24,07491;0,2418;81,2437;2,0771;0;1E-12;5;Aug;2002;0,721400463;-21,5168;167,00202;4,83064;35,1826;1532,2;1024,0973;23,8799;0,394766282
51,5;23,6708;-0,0001;5,194932;-0,000146;0,90463;24,07428;0,2306;81,276;2,0732;0;1E-12;5;Aug;2002;0,721412037;-21,5168;167,00202;4,83065;35,1826;1532,21;1024,0994;23,8799;0,390791379
52;23,6702;0;5,194878;-0,000135;0,90439;24,07669;0,2569;81,2737;2,0734;0;1E-12;5;Aug;2002;0,721423611;-21,51679;167,00204;4,83072;35,1825;1532,21;1024,1017;23,8801;0,391074369
52,5;23,6664;0,0002;5,194451;-0,000119;0,90484;24,08281;0,2234;81,2709;2,0738;0;1E-12;5;Aug;2002;0,721458333;-21,51678;167,00208;4,83106;35,1821;1532,21;1024,1046;23,8809;0,39141889
53;23,6653;-0,0001;5,194347;-0,00014;0,90562;24,08454;0,2456;81,2792;2,0728;0;1E-12;5;Aug;2002;0,721469907;-21,51678;167,00208;4,83113;35,182;1532,22;1024,107;23,8812;0,390397667
53,5;23,6645;-0,0003;5,194253;-0,000186;0,90545;24,08518;0,2442;81,2727;2,0736;0;1E-12;5;Aug;2002;0,721469907;-21,51678;167,00208;4,83119;35,1817;1532,22;1024,1093;23,8812;0,391197411
54;23,6637;-0,0004;5,194167;-0,00019;0,9071;24,08459;0,2583;81,1987;2,0827;0;1E-12;5;Aug;2002;0,721481481;-21,51678;167,00208;4,83125;35,1815;1532,23;1024,1115;23,8813;0,400306707
54,5;23,664;-0,0002;5,194229;-0,000144;0,90811;24,08678;0,2583;81,2487;2,0765;0;1E-12;5;Aug;2002;0,72150463;-21,51676;167,00208;4,83125;35,1816;1532,24;1024,1136;23,8813;0,394150868
55;23,6622;0,0001;5,193978;-0,000123;0,90824;24,08826;0,2631;81,261;2,075;0;1E-12;5;Aug;2002;0,721516204;-21,51676;167,00208;4,83144;35,181;1532,24;1024,1158;23,8815;0,392637113
55,5;23,6609;-0,0002;5,193873;-0,000132;0,9081;24,09098;0,2629;81,2579;2,0754;0;1E-12;5;Aug;2002;0,721527778;-21,51676;167,00211;4,83153;35,1811;1532,25;1024,1184;23,8819;0,393018607
56;23,6605;-0,0002;5,193873;-0,000159;0,90651;24,0939;0,2519;81,2035;2,0821;0;1E-12;5;Aug;2002;0,721527778;-21,51676;167,00212;4,83156;35,1812;1532,25;1024,1208;23,8822;0,399715582
56,5;23,6603;-0,0002;5,193898;-0,000137;0,90503;24,09705;0,2684;81,2849;2,0721;0;1E-12;5;Aug;2002;0,721539352;-21,51676;167,00212;4,83157;35,1814;1532,26;1024,1232;23,8823;0,389696405
57;23,6597;0;5,193867;-0,000144;0,90444;24,10242;0,2782;81,2478;2,0766;0;1E-12;5;Aug;2002;0,721597222;-21,51674;167,00214;4,83163;35,1815;1532,27;1024,1256;23,8827;0,39426164
57,5;23,6589;-0,0002;5,193834;-0,000161;0,90423;24,10313;0,2752;81,2549;2,0758;0;1E-12;5;Aug;2002;0,721608796;-21,51674;167,00214;4,83168;35,1816;1532,28;1024,1281;23,8831;0,393387808
58;23,6582;0,0001;5,193865;-0,000133;0,90349;24,10624;0,2962;81,2579;2,0754;0;1E-12;5;Aug;2002;0,721608796;-21,51674;167,00214;4,83174;35,1823;1532,28;1024,131;23,8838;0,393018607
58,5;23,6567;-0,0002;5,193769;-0,000159;0,90423;24,10629;0,2827;81,2611;2,075;0;1E-12;5;Aug;2002;0,72162037;-21,51674;167,00214;4,83184;35,1826;1532,29;1024,1338;23,8845;0,392624807
59;23,6561;-0,0003;5,193759;-0,000167;0,9052;24,10647;0,2938;81,2649;2,0745;0;1E-12;5;Aug;2002;0,721631944;-21,51673;167,00215;4,83187;35,1829;1532,3;1024,1364;23,8849;0,392157189
59,5;23,6558;-0,0003;5,193763;-0,000175;0,90446;24,10696;0,2686;81,2629;2,0748;0;1E-12;5;Aug;2002;0,721643519;-21,51672;167,00217;4,83189;35,1829;1532,3;1024,1386;23,885;0,392403301
60;23,6556;-0,0004;5,193795;-0,000163;0,90355;24,10824;0,2764;81,2667;2,0743;0;1E-12;5;Aug;2002;0,721689815;-21,51672;167,0022;4,8319;35,1831;1532,31;1024,141;23,8853;0,391935694
60,5;23,6554;-0,0002;5,193822;-0,000133;0,9061;24,11012;0,2875;81,252;2,0761;0;1E-12;5;Aug;2002;0,721689815;-21,51672;167,0022;4,83192;35,1833;1532,32;1024,1434;23,8855;0,393744716
61;23,6548;0,0003;5,193785;-0,000128;0,90711;24,11488;0,2909;81,2595;2,0752;0;1E-12;5;Aug;2002;0,721701389;-21,51672;167,0022;4,83201;35,1834;1532,33;1024,1458;23,8858;0,392821705
61,5;23,6496;0,0023;5,193355;0,000021;0,90639;24,11832;0,2495;81,2736;2,0735;0;1E-12;5;Aug;2002;0,721724537;-21,5167;167,00222;4,83258;35,1841;1532,32;1024,15;23,8879;0,391086674
