33,1081,12,4.3,1081,60.230556,40.099385,-18.753307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
34,1081,13,4.9,1081,60.230556,40.099385,-18.753307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
35,1081,17,3.7,1081,60.230556,40.099385,-18.753307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
36,1081,18,5,1081,60.230556,40.099385,-18.753307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
37,1081,19,4.5,1081,60.230556,40.099385,-18.753307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
38,1081,20,4.7,1081,60.230556,40.099385,-18.753307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
39,1081,21,4.8,1081,60.230556,40.099385,-18.753307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
40,1081,22,4.1,1081,60.230556,40.099385,-18.753307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
41,1081,23,4.9,1081,60.230556,40.099385,-18.753307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
42,1081,24,4.2,1081,60.230556,40.099385,-18.753307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
43,1082,1,1002.6,1082,60.298611,40.098827,-18.773617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
44,1082,2,1001.9,1082,60.298611,40.098827,-18.773617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
45,1082,3,1002.5,1082,60.298611,40.098827,-18.773617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
46,1082,4,1002.6,1082,60.298611,40.098827,-18.773617,108204,1,2,1082,-18.774,40.099,8204,82,4,150,1002.3,10301,1057,93100,3.1106152,4890000,11500000
47,1082,5,499.9,1082,60.298611,40.098827,-18.773617,108205,1,2,1082,-18.774,40.099,8205,82,5,150,499.4,10301,1049,89800,3.1453281,4840000,14600000
48,1082,6,299.9,1082,60.298611,40.098827,-18.773617,108206,1,2,1082,-18.774,40.099,8206,82,6,150,298.9,10301,1041,141000,3.0580571,6990000,19400000
49,1082,7,248.4,1082,60.298611,40.098827,-18.773617,108207,1,2,1082,-18.774,40.099,8207,82,7,150,246.8,10301,1033,182000,2.9581174,7510000,9020000
50,1082,8,198.6,1082,60.298611,40.098827,-18.773617,108208,1,2,1082,-18.774,40.099,8208,82,8,150,197.1,10301,1025,261000,2.9888113,11600000,17900000
51,1082,9,183.1,1082,60.298611,40.098827,-18.773617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52,1082,10,178.1,1082,60.298611,40.098827,-18.773617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53,1082,11,159.6,1082,60.298611,40.098827,-18.773617,108211,1,2,1082,-18.774,40.099,8211,82,11,150,158.3,10301,1017,790000,3.0218048,31900000,37100000
54,1082,12,139.7,1082,60.298611,40.098827,-18.773617,108212,1,2,1082,-18.774,40.099,8212,82,12,150,138.5,10301,1009,762000,3.0229908,31900000,48100000
55,1082,13,120.9,1082,60.298611,40.098827,-18.773617,108213,1,2,1082,-18.774,40.099,8213,82,13,150,120,10301,1001,788000,3.0545392,34800000,60500000
56,1082,17,100.4,1082,60.298611,40.098827,-18.773617,108217,1,2,1082,-18.774,40.099,8217,82,17,150,101.1,10301,953,867000,3.109134,39500000,60100000
57,1082,18,78.5,1082,60.298611,40.098827,-18.773617,108218,1,2,1082,-18.774,40.099,8218,82,18,150,77.8,10301,945,937000,3.0901653,42600000,67100000
58,1082,19,61,1082,60.298611,40.098827,-18.773617,108219,1,2,1082,-18.774,40.099,8219,82,19,150,60.8,10301,937,956000,3.1608894,46500000,86600000
59,1082,20,40.4,1082,60.298611,40.098827,-18.773617,108220,1,2,1082,-18.774,40.099,8220,82,20,150,40.5,10301,929,1140000,3.1499783,55300000,89000000
60,1082,21,21.3,1082,60.298611,40.098827,-18.773617,108221,1,2,1082,-18.774,40.099,8221,82,21,150,21.3,10301,921,1000000,3.1247785,46700000,77900000
61,1082,22,10.8,1082,60.298611,40.098827,-18.773617,108222,1,2,1082,-18.774,40.099,8222,82,22,150,10.7,10301,913,989000,3.1442517,48000000,93700000
62,1082,23,6.1,1082,60.298611,40.098827,-18.773617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
63,1082,24,5.6,1082,60.298611,40.098827,-18.773617,108224,1,2,1082,-18.774,40.099,8224,82,24,150,5.4,10301,905,1010000,3.1763705,51500000,95200000
64,1083,1,1498,1083,60.444,40.099,-18.788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
65,1083,2,1000.3,1083,60.444,40.099,-18.788,108302,1,2,1083,-18.788,40.099,8302,83,2,150,1000.3,10301,1742,32100,2.8683697,1270000,1850000
66,1083,3,799.1,1083,60.444,40.099,-18.788,108303,1,2,1083,-18.788,40.099,8303,83,3,150,798.1,10301,1734,38600,2.914553,1820000,4320000
67,1083,4,595.2,1083,60.444,40.099,-18.788,108304,1,2,1083,-18.788,40.099,8304,83,4,150,594.5,10301,1726,67500,2.9030346,2660000,3550000
68,1083,5,499.8,1083,60.444,40.099,-18.788,108305,1,2,1083,-18.788,40.099,8305,83,5,150,498.8,10301,1718,77600,3.064248,4190000,13900000
69,1083,6,398.5,1083,60.444,40.099,-18.788,108306,1,2,1083,-18.788,40.099,8306,83,6,150,397.6,10301,1710,86200,3.2346289,4870000,11800000
70,1083,7,299.9,1083,60.444,40.099,-18.788,108307,1,2,1083,-18.788,40.099,8307,83,7,150,298.9,10301,1702,108000,3.0029885,4820000,7470000
71,1083,8,198.7,1083,60.444,40.099,-18.788,108308,1,2,1083,-18.788,40.099,8308,83,8,150,197.7,10301,1654,155000,2.8586591,6990000,17200000
72,1083,9,149,1083,60.444,40.099,-18.788,108309,1,2,1083,-18.788,40.099,8309,83,9,150,148,10301,1646,628000,2.9796109,25600000,41200000
73,1083,10,101.2,1083,60.444,40.099,-18.788,108310,1,2,1083,-18.788,40.099,8310,83,10,150,101.5,10301,1638,762000,3.0077483,30500000,37300000
74,1083,11,79.7,1083,60.444,40.099,-18.788,108311,1,2,1083,-18.788,40.099,8311,83,11,150,79.9,10301,1630,762000,2.9429587,29400000,38800000
75,1083,12,61.2,1083,60.444,40.099,-18.788,108312,1,2,1083,-18.788,40.099,8312,83,12,150,62,10301,1622,761000,3.0173622,31500000,44100000
76,1083,13,50.4,1083,60.444,40.099,-18.788,108313,1,2,1083,-18.788,40.099,8313,83,13,150,50.5,10301,1614,850000,3.1172935,39300000,74700000
77,1083,17,38.9,1083,60.444,40.099,-18.788,108317,1,2,1083,-18.788,40.099,8317,83,17,150,38.9,10301,1606,898000,3.10231,41200000,73800000
78,1083,18,40.3,1083,60.444,40.099,-18.788,108318,1,2,1083,-18.788,40.099,8318,83,18,150,40,10301,1558,756000,3.0449037,33700000,52600000
79,1083,19,30.6,1083,60.444,40.099,-18.788,108319,1,2,1083,-18.788,40.099,8319,83,19,150,30.7,10301,1550,892000,3.0911186,39200000,56700000
80,1083,20,20.6,1083,60.444,40.099,-18.788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
81,1083,21,9.8,1083,60.444,40.099,-18.788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
82,1083,22,4.8,1083,60.444,40.099,-18.788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
83,1083,23,4.7,1083,60.444,40.099,-18.788,108323,1,2,1083,-18.788,40.099,8323,83,23,150,4.5,10301,1542,928000,3.1329411,42200000,67500000
84,1083,24,4.7,1083,60.444,40.099,-18.788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
85,1084,1,1002.1,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
86,1084,2,1002,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
87,1084,3,397.2,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
88,1084,4,395.8,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
89,1084,5,200.3,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
90,1084,6,197.1,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
91,1084,7,134.4,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
92,1084,8,132.2,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
93,1084,9,129.4,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
94,1084,10,79.6,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
95,1084,11,79.9,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
96,1084,12,78.9,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
97,1084,13,51.3,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
98,1084,17,50.2,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
99,1084,18,50.9,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
100,1084,19,29.6,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
101,1084,20,28.3,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
102,1084,21,28.8,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
103,1084,22,9.8,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
104,1084,23,10.2,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
105,1084,24,10.2,1084,60.728,40.121,-18.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
106,1085,1,500.9,1085,60.798611,40.124798,-18.761535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
107,1085,2,499.2,1085,60.798611,40.124798,-18.761535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
108,1085,3,298.7,1085,60.798611,40.124798,-18.761535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
109,1085,4,199.9,1085,60.798611,40.124798,-18.761535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
110,1085,5,101.4,1085,60.798611,40.124798,-18.761535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
111,1085,6,49,1085,60.798611,40.124798,-18.761535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
112,1085,7,19.3,1085,60.798611,40.124798,-18.761535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
113,1085,8,9.5,1085,60.798611,40.124798,-18.761535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
114,1085,9,9.3,1085,60.798611,40.124798,-18.761535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
115,1085,10,9.8,1085,60.798611,40.124798,-18.761535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
116,1085,11,10,1085,60.798611,40.124798,-18.761535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
117,1085,12,4.2,1085,60.798611,40.124798,-18.761535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
118,1086,1,1001.1,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
119,1086,2,998.9,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1086,3,1000.2,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
121,1086,4,900.6,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
122,1086,5,899.4,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
123,1086,6,900.8,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
124,1086,7,800.6,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
125,1086,8,801.3,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
126,1086,9,800.4,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
127,1086,10,701.9,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
128,1086,11,700.9,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
129,1086,12,701.5,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
130,1086,13,599.8,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
131,1086,17,599.2,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
132,1086,18,600,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
133,1086,19,499.5,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
134,1086,20,500.1,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
135,1086,21,500.6,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
136,1086,22,400.3,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
137,1086,23,399.2,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
138,1086,24,400.1,1086,60.996528,40.118497,-18.753758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
139,1087,1,302.3,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
140,1087,2,302.6,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
141,1087,3,302,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
142,1087,4,202.1,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
