PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
13;27,5779;0,0832;5,562428;0,003812;1,07055;28,80073;0,2469;83,7583;1,7723;1563,3;1,00E-12;13;Dec;2001;0,909895833;-21,79798;166,80792;4,5345;34,8854;1540,34;1022,5015;22,4467;0,431105791
13,5;27,569;0,0832;5,561967;0,003842;1,06601;28,79846;0,2294;83,7662;1,7714;1682,5;1,00E-12;13;Dec;2001;0,909907407;-21,79798;166,80792;4,53508;34,8886;1540,33;1022,5089;22,452;0,430162645
14;27,548;0,0877;5,560697;0,004071;1,06241;28,7931;0,2394;83,7499;1,7733;1592,9;1,00E-12;13;Dec;2001;0,909953704;-21,79798;166,80794;4,53679;34,8952;1540,29;1022,5228;22,4638;0,432108727
14,5;27,529;0,0885;5,559566;0,004087;1,06035;28,79319;0,2313;83,7421;1,7743;1641,2;1,00E-12;13;Dec;2001;0,909953704;-21,798;166,80794;4,53809;34,9012;1540,26;1022,5356;22,4745;0,433040115
15;27,5228;0,0864;5,559225;0,003987;1,06108;28,79319;0,2344;83,7344;1,7752;1793;1,00E-12;13;Dec;2001;0,909965278;-21,798;166,80794;4,53837;34,9033;1540,26;1022,5413;22,4781;0,433959647
15,5;27,5203;0,0838;5,559059;0,003837;1,05789;28,79222;0,2295;83,736;1,775;1514,9;1,00E-12;13;Dec;2001;0,909965278;-21,798;166,80794;4,53837;34,9038;1540,27;1022,5447;22,4793;0,433768568
16;27,5232;0,0843;5,559269;0,003895;1,0628;28,78571;0,2687;83,7153;1,7775;1517,3;1,00E-12;13;Dec;2001;0,910011574;-21,79799;166,80797;4,53821;34,903;1540,29;1022,5452;22,4778;0,436240929
16,5;27,5212;0,0836;5,559122;0,003846;1,06305;28,78247;0,2575;83,7109;1,778;1066,4;1,00E-12;13;Dec;2001;0,910023148;-21,79798;166,80798;4,53831;34,9033;1540,29;1022,5483;22,4788;0,436766534
17;27,5218;0,082;5,559192;0,003748;1,06404;28,78166;0,2338;83,6753;1,7822;1503;1,00E-12;13;Dec;2001;0,910034722;-21,798;166,80798;4,53816;34,9032;1540,3;1022,5501;22,4785;0,44102017
17,5;27,5166;0,0838;5,558799;0,003841;1,06164;28,78219;0,2126;83,7163;1,7774;1745,2;1,00E-12;13;Dec;2001;0,910069444;-21,79798;166,808;4,53865;34,9041;1540,3;1022,5546;22,4809;0,436121477
18;27,5171;0,082;5,558848;0,003713;1,0585;28,77789;0,2277;83,7347;1,7751;1682;1,00E-12;13;Dec;2001;0,910092593;-21,79798;166,808;4,53849;34,9039;1540,31;1022,5565;22,4806;0,433923819
18,5;27,5166;0,0837;5,558809;0,003831;1,0585;28,77278;0,2645;83,7485;1,7735;1750,3;1,00E-12;13;Dec;2001;0,910104167;-21,79798;166,808;4,53864;34,9039;1540,31;1022,5588;22,4808;0,432275893
19;27,5145;0,0853;5,558687;0,00397;1,06299;28,77444;0,267;83,7216;1,7767;653,05;1,00E-12;13;Dec;2001;0,910115741;-21,79799;166,80801;4,5389;34,9044;1540,31;1022,5621;22,482;0,435488407
19,5;27,5122;0,0844;5,558508;0,003912;1,06399;28,77129;0,2626;83,723;1,7766;1624,6;1,00E-12;13;Dec;2001;0,910127315;-21,798;166,80802;4,539;34,9048;1540,32;1022,5652;22,483;0,435321187
20;27,5071;0,0848;5,558108;0,003889;1,06236;28,77139;0,2568;83,7134;1,7777;1725,2;1,00E-12;13;Dec;2001;0,910162037;-21,798;166,80802;4,53937;34,9056;1540,32;1022,5696;22,4853;0,436467891
20,5;27,5046;0,0839;5,557958;0,003834;1,0602;28,77139;0,2655;83,7093;1,7782;1241;1,00E-12;13;Dec;2001;0,910162037;-21,798;166,80805;4,53948;34,9062;1540,32;1022,573;22,4866;0,436957669
21;27,5066;0,0841;5,558126;0,00388;1,06092;28,76884;0,249;83,7294;1,7758;1077,7;1,00E-12;13;Dec;2001;0,910173611;-21,798;166,80806;4,53937;34,9057;1540,33;1022,5742;22,4857;0,434556791
21,5;27,5;0,0863;5,557639;0,00404;1,06002;28,76693;0,2564;83,7266;1,7761;1410,7;1,00E-12;13;Dec;2001;0,910196759;-21,798;166,80806;4,53998;34,9071;1540,32;1022,5795;22,4888;0,434891207
22;27,4943;0,0841;5,557223;0,003856;1,06004;28,76383;0,2526;83,7299;1,7757;1832,5;1,00E-12;13;Dec;2001;0,910219907;-21,798;166,80806;4,54023;34,9083;1540,33;1022,5843;22,4916;0,434497075
22,5;27,494;0,0844;5,557211;0,003876;1,06248;28,76178;0,2438;83,7106;1,778;1816,8;1,00E-12;13;Dec;2001;0,910231481;-21,798;166,80806;4,54027;34,9082;1540,33;1022,5865;22,4917;0,436802371
23;27,4929;0,0845;5,557223;0,003891;1,06202;28,76198;0,2255;83,7351;1,7751;1710,9;1,00E-12;13;Dec;2001;0,910243056;-21,798;166,80807;4,54034;34,909;1540,34;1022,5896;22,4926;0,433876049
23,5;27,4922;0,0843;5,557182;0,003875;1,0583;28,76054;0,2576;83,7223;1,7766;1739,1;1,00E-12;13;Dec;2001;0,91025463;-21,798;166,80808;4,54037;34,9091;1540,35;1022,592;22,493;0,435404797
24;27,4904;0,0852;5,55705;0,003939;1,06129;28,75992;0,2556;83,7298;1,7757;1564,8;1,00E-12;13;Dec;2001;0,910266204;-21,798;166,80808;4,54056;34,9093;1540,35;1022,595;22,4938;0,434509018
24,5;27,4867;0,0841;5,556767;0,003841;1,06537;28,75946;0,2587;83,7243;1,7764;1123,1;1,00E-12;13;Dec;2001;0,910277778;-21,798;166,80809;4,54074;34,9099;1540,35;1022,5988;22,4955;0,435165914
25;27,4848;0,0844;5,55663;0,003889;1,06301;28,75141;0,259;83,7113;1,7779;1273,6;1,00E-12;13;Dec;2001;0,910324074;-21,798;166,80812;4,5409;34,9102;1540,36;1022,6017;22,4963;0,43671875
25,5;27,4828;0,0851;5,55651;0,003955;1,06141;28,74967;0,2589;83,7169;1,7773;1661;1,00E-12;13;Dec;2001;0,910335648;-21,798;166,80812;4,54109;34,9107;1540,36;1022,6049;22,4974;0,436049807
26;27,4803;0,0843;5,556305;0,003865;1,06064;28,74959;0,2427;83,6851;1,7811;1438,3;1,00E-12;13;Dec;2001;0,910335648;-21,798;166,80812;4,54121;34,911;1540,37;1022,6081;22,4985;0,439849045
26,5;27,4758;0,0838;5,555919;0,003837;1,05844;28,74273;0,2669;83,7187;1,7771;995,68;1,00E-12;13;Dec;2001;0,910393519;-21,798;166,80816;4,5415;34,9115;1540,36;1022,612;22,5003;0,435834799
27;27,4713;0,0848;5,555673;0,003912;1,06008;28,73855;0,2868;83,7469;1,7737;1701,5;1,00E-12;13;Dec;2001;0,910439815;-21,798;166,80818;4,54187;34,913;1540,36;1022,6167;22,5029;0,432466943
27,5;27,4626;0,0883;5,554908;0,004112;1,06167;28,7387;0,264;83,7215;1,7767;1759,9;1,00E-12;13;Dec;2001;0,910451389;-21,798;166,80818;4,54274;34,9139;1540,35;1022,6223;22,5065;0,435500351
28;27,4125;0,089;5,550282;0,004078;1,06138;28,73713;0,271;83,7094;1,7782;1440,1;1,00E-12;13;Dec;2001;0,910462963;-21,798;166,80818;4,5464;34,9184;1540,25;1022,644;22,526;0,436945723
28,5;27,3816;0,0877;5,547484;0,004104;1,05836;28,7352;0,2925;83,7253;1,7763;1148,4;1,00E-12;13;Dec;2001;0,910474537;-21,798;166,80819;4,54857;34,9215;1540,19;1022,6586;22,5384;0,435046475
29;27,3626;0,0882;5,54553;0,004128;1,05538;28,72749;0,332;83,6701;1,7829;1186,5;1,00E-12;13;Dec;2001;0,910520833;-21,798;166,80822;4,55003;34,9217;1540,16;1022,667;22,5447;0,441641639
29,5;27,3439;0,0855;5,543828;0,003953;1,0574;28,72709;0,3033;83,6894;1,7806;1643,1;1,00E-12;13;Dec;2001;0,910532407;-21,79802;166,80822;4,55121;34,9235;1540,13;1022,6764;22,5521;0,439335227
30;27,3323;0,0854;5,542724;0,003931;1,05515;28,72405;0,3071;83,6637;1,7836;1623,5;1,00E-12;13;Dec;2001;0,910543981;-21,79801;166,80823;4,55206;34,9242;1540,11;1022,6829;22,5564;0,442406577
30,5;27,3218;0,0867;5,541748;0,004033;1,05493;28,71946;0,29;83,6794;1,7818;1190;1,00E-12;13;Dec;2001;0,91056713;-21,798;166,80824;4,55292;34,925;1540,09;1022,689;22,5604;0,440530193
31;27,3041;0,0882;5,540203;0,004092;1,05445;28,72088;0,2834;83,6962;1,7798;403,04;1,00E-12;13;Dec;2001;0,91056713;-21,798;166,80824;4,55428;34,9271;1540,06;1022,6984;22,5677;0,438522732
31,5;27,2876;0,0876;5,53874;0,00409;1,05486;28,71685;0,2671;83,6925;1,7802;401,91;1,00E-12;13;Dec;2001;0,910578704;-21,798;166,80824;4,55545;34,9289;1540,04;1022,7072;22,5744;0,438964816
32;27,2645;0,0967;5,536375;0,004775;1,05368;28,7169;0,2955;83,6725;1,7826;480,73;1,00E-12;13;Dec;2001;0,910578704;-21,798;166,80824;4,55781;34,9293;1539,97;1022,7171;22,5821;0,441354802
32,5;27,2254;0,0889;5,532868;0,004145;1,05303;28,71528;0,2926;83,6724;1,7826;1441;1,00E-12;13;Dec;2001;0,910601852;-21,798;166,80825;4,56011;34,9335;1539,91;1022,735;22,5979;0,441366754
33;27,2082;0,093;5,53121;0,004446;1,05149;28,70767;0,3313;83,6;1,7913;740,77;1,00E-12;13;Dec;2001;0,910648148;-21,79802;166,8083;4,56166;34,9344;1539,88;1022,7434;22,6042;0,450023293
33,5;27,1669;0,0904;5,5275;0,004329;1,05067;28,70657;0,3356;83,6267;1,7881;1202,9;1,00E-12;13;Dec;2001;0,910671296;-21,79802;166,8083;4,5645;34,9389;1539,8;1022,7621;22,6208;0,446830023
34;27,1214;0,1026;5,52334;0,005348;1,05273;28,70453;0,3187;83,6315;1,7875;1161,8;1,00E-12;13;Dec;2001;0,91068287;-21,79802;166,8083;4,56873;34,9433;1539,68;1022,7821;22,6387;0,44625606
34,5;26,9403;0,1037;5,507379;0,005116;1,04728;28,6985;0,3099;83,6822;1,7814;1270,7;1,00E-12;13;Dec;2001;0,910706019;-21,79802;166,80831;4,5819;34,9654;1539,3;1022,8588;22,7132;0,440195588
35;26,8489;0,0982;5,499583;0,00461;1,04479;28,6957;0,2928;83,6982;1,7795;895,78;1,00E-12;13;Dec;2001;0,910729167;-21,79802;166,80832;4,58814;34,9783;1539,13;1022,8999;22,7521;0,438283775
35,5;26,7539;0,0894;5,492205;0,003965;1,04575;28,69512;0,2989;83,6747;1,7823;886,92;1,00E-12;13;Dec;2001;0,910729167;-21,79803;166,80833;4,59429;34,9971;1538,96;1022,9464;22,7965;0,441091876
36;26,6652;0,0863;5,485015;0,00392;1,04348;28,6951;0,2898;83,7139;1,7776;1668,4;1,00E-12;13;Dec;2001;0,910740741;-21,79804;166,80834;4,60051;35,0124;1538,78;1022,9883;22,8362;0,436408164
36,5;26,5546;0,0908;5,475482;0,004171;1,04707;28,69267;0,2964;83,7553;1,7727;1785,3;1,00E-12;13;Dec;2001;0,910763889;-21,79804;166,80834;4,6089;35,0275;1538,55;1023,0368;22,8826;0,431463971
37;26,5131;0,0898;5,472204;0,004283;1,04786;28,68718;0,2807;83,7677;1,7712;1820;1,00E-12;13;Dec;2001;0,910775463;-21,79804;166,80834;4,61189;35,0351;1538,47;1023,0579;22,9015;0,429983577
37,5;26,5019;0,091;5,471225;0,004364;1,0482;28,68677;0,2693;83,7762;1,7702;1819,4;1,00E-12;13;Dec;2001;0,910787037;-21,79804;166,80834;4,61279;35,0365;1538,45;1023,0645;22,9061;0,428968918
38;26,493;0,0903;5,470407;0,004317;1,04799;28,68476;0,2877;83,7642;1,7716;1818;1,00E-12;13;Dec;2001;0,910787037;-21,79804;166,80836;4,61342;35,0372;1538,44;1023,0701;22,9095;0,430401408
38,5;26,4837;0,0836;5,469599;0,003806;1,04882;28,68318;0,3035;83,7753;1,7703;1274,9;1,00E-12;13;Dec;2001;0,910798611;-21,79804;166,80836;4,61363;35,0382;1538,44;1023,0759;22,9132;0,429076347
39;26,4765;0,0902;5,468954;0,004292;1,04556;28,68419;0,2725;83,7748;1,7704;1020,6;1,00E-12;13;Dec;2001;0,910810185;-21,79804;166,80836;4,61463;35,0389;1538,42;1023,0808;22,916;0,429136031
39,5;26,4569;0,0882;5,467274;0,004151;1,04682;28,67905;0,2775;83,7854;1,7691;1511,7;1,00E-12;13;Dec;2001;0,910833333;-21,79804;166,80838;4,61594;35,0416;1538,39;1023,0912;22,9242;0,427870814
40;26,445;0,0915;5,466262;0,004438;1,04226;28,67135;0,3054;83,8172;1,7653;1824,6;1,00E-12;13;Dec;2001;0,910868056;-21,79805;166,8084;4,61706;35,0431;1538,37;1023,0983;22,9292;0,424076124
40,5;26,4225;0,0973;5,464268;0,004851;1,04665;28,67252;0,2694;83,8188;1,7651;1816,2;1,00E-12;13;Dec;2001;0,910868056;-21,79806;166,8084;4,61917;35,0457;1538,31;1023,1094;22,9382;0,423885234
41;26,3357;0,1201;5,456712;0,006526;1,04844;28,66706;0,3078;83,8002;1,7673;1811,7;1,00E-12;13;Dec;2001;0,91087963;-21,79806;166,8084;4,62717;35,0569;1538,08;1023,1474;22,9741;0,426104553
41,5;26,216;0,1558;5,446429;0,009324;1,04929;28,66355;0,2712;83,8213;1,7648;1336,4;1,00E-12;13;Dec;2001;0,910891204;-21,79806;166,80841;4,63867;35,0737;1537,75;1023,1998;23,0243;0,423586976
42;26,0297;0,0913;5,430777;0,004168;1,04261;28,65915;0,2893;83,8422;1,7623;1576;1,00E-12;13;Dec;2001;0,910914352;-21,79805;166,80842;4,64774;35,1022;1537,5;1023,2818;23,1041;0,421093887
42,5;25,986;0,098;5,427085;0,004663;1,04334;28,65844;0,2884;83,8019;1,7671;1429,5;1,00E-12;13;Dec;2001;0,910925926;-21,79804;166,80842;4,65149;35,1087;1537,39;1023,3025;23,1227;0,425901691
43;25,8968;0,1036;5,419418;0,004789;1,04428;28,65594;0,2805;83,8173;1,7653;1249,7;1,00E-12;13;Dec;2001;0,910925926;-21,79804;166,80842;4,65851;35,121;1537,2;1023,3418;23,1597;0,424064193
43,5;25,7784;0,1002;5,40956;0,004633;1,04613;28,6528;0,2882;83,8307;1,7637;1227,6;1,00E-12;13;Dec;2001;0,910925926;-21,79804;166,80842;4,66704;35,1399;1536,96;1023,395;23,2108;0,422465605
44;25,7386;0,0883;5,406223;0,004097;1,04761;28,65156;0,3125;83,8015;1,7672;945,26;1,00E-12;13;Dec;2001;0,9109375;-21,79804;166,80842;4,66926;35,1459;1536,9;1023,414;23,2277;0,425949423
44,5;25,7232;0,0873;5,404255;0,003999;1,04256;28,63696;0,271;83,8102;1,7661;1193,9;1,00E-12;13;Dec;2001;0,910983796;-21,79806;166,80846;4,67049;35,1432;1536,87;1023,419;23,2305;0,424911309
45;25,6751;0,0924;5,399925;0,004335;1,04101;28,63175;0,295;83,8149;1,7656;1257,4;1,00E-12;13;Dec;2001;0,91099537;-21,79806;166,80847;4,67452;35,1484;1536,76;1023,4399;23,2494;0,424350534
45,5;25,5592;0,0881;5,389985;0,003897;1,03964;28,62542;0,3333;83,829;1,7639;1860;1,00E-12;13;Dec;2001;0,911006944;-21,79806;166,80848;4,68291;35,1648;1536,52;1023,4903;23,2976;0,422668397
46;25,4965;0,0905;5,384933;0,004045;1,04071;28,62193;0,3035;83,7984;1,7676;1821,8;1,00E-12;13;Dec;2001;0,911018519;-21,79806;166,80848;4,68778;35,1759;1536,38;1023,5202;23,3253;0,426319352
46,5;25,4378;0,0936;5,380002;0,004266;1,04046;28,61884;0,2669;83,8176;1,7653;1743,4;1,00E-12;13;Dec;2001;0,911018519;-21,79806;166,80848;4,69245;35,185;1536,26;1023,5473;23,3502;0,424028401
47;25,3612;0,0966;5,373514;0,004417;1,04032;28,61882;0,3394;83,8194;1,765;1778;1,00E-12;13;Dec;2001;0,911018519;-21,79806;166,80848;4,69843;35,1963;1536,09;1023,5815;23,3823;0,423813651
47,5;25,3014;0,0968;5,368505;0,004749;1,03749;28,61737;0,2904;83,8155;1,7655;873,72;1,00E-12;13;Dec;2001;0,911030093;-21,79806;166,80848;4,70305;35,2056;1535,96;1023,6092;23,4078;0,424278948
48;25,2486;0,0853;5,363422;0,003895;1,03215;28,5974;0,2914;83,8287;1,7639;1812,9;1,00E-12;13;Dec;2001;0,911076389;-21,79808;166,8085;4,70635;35,2089;1535,87;1023,63;23,4265;0,422704184
48,5;25,2416;0,0961;5,36275;0,004865;1,03499;28,59418;0,2779;83,8048;1,7668;1825,2;1,00E-12;13;Dec;2001;0,911076389;-21,79808;166,8085;4,70773;35,2092;1535,84;1023,6346;23,4289;0,425555643
49;25,2174;0,091;5,360517;0,004373;1,0372;28,58764;0,2901;83,7834;1,7693;1823,2;1,00E-12;13;Dec;2001;0,911087963;-21,79808;166,8085;4,70922;35,2114;1535,8;1023,6458;23,4379;0,428109522
49,5;25,1973;0,0906;5,358634;0,004373;1,03423;28,58614;0,3246;83,7781;1,77;1821,8;1,00E-12;13;Dec;2001;0,911099537;-21,79808;166,80851;4,71076;35,2129;1535,76;1023,6552;23,4452;0,428742126
50;25,1867;0,0908;5,357684;0,004424;1,03155;28,58212;0,3183;83,7912;1,7684;1591,8;1,00E-12;13;Dec;2001;0,911099537;-21,79808;166,80852;4,71162;35,214;1535,75;1023,6614;23,4493;0,427178593
50,5;25,1733;0,0856;5,356436;0,003983;1,03038;28,57498;0,3115;83,8111;1,766;1614,6;1,00E-12;13;Dec;2001;0,911111111;-21,79808;166,80852;4,71226;35,2149;1535,74;1023,6684;23,4542;0,424803924
51;25,1695;0,0905;5,356023;0,004439;1,02911;28,56937;0,33;83,8021;1,7671;1483,4;1,00E-12;13;Dec;2001;0,911122685;-21,79807;166,80852;4,71296;35,2147;1535,73;1023,6715;23,4552;0,425877825
51,5;25,1476;0,1234;5,35381;0,007358;1,02474;28,56436;0,3004;83,7651;1,7715;1759,9;1,00E-12;13;Dec;2001;0,911134259;-21,79806;166,80852;4,71725;35,2152;1535,61;1023,6808;23,4623;0,430293964
52;25,0507;0,1196;5,345015;0,006442;1,02082;28,56351;0,3184;83,8174;1,7653;1816,6;1,00E-12;13;Dec;2001;0,911134259;-21,79806;166,80852;4,72437;35,2253;1535,41;1023,7202;23,4996;0,424052262
52,5;24,9769;0,0862;5,338859;0,003979;1,02023;28,54157;0,3377;83,7662;1,7714;1825,1;1,00E-12;13;Dec;2001;0,911168981;-21,79808;166,80854;4,72753;35,237;1535,32;1023,7536;23,5308;0,430162645
53;24,9667;0,094;5,337987;0,00461;1,01968;28,5391;0,3553;83,7682;1,7712;1824,3;1,00E-12;13;Dec;2001;0,911168981;-21,79808;166,80855;4,72892;35,2383;1535,29;1023,7599;23,535;0,429923889
53,5;24,9382;0,0878;5,335475;0,003908;1,02106;28,53284;0,3559;83,7761;1,7702;1762,9;1,00E-12;13;Dec;2001;0,911180556;-21,79808;166,80856;4,73063;35,2418;1535,25;1023,7733;23,5463;0,428980854
54;24,8892;0,0924;5,33103;0,00405;1,022;28,53056;0,3694;83,7685;1,7711;1638,6;1,00E-12;13;Dec;2001;0,911180556;-21,79808;166,80856;4,73476;35,2468;1535,13;1023,7942;23,565;0,429888075
54,5;24,8257;0,0992;5,325846;0,005021;1,02029;28,52426;0,3351;83,7682;1,7712;1116,7;1,00E-12;13;Dec;2001;0,91119213;-21,79808;166,80856;4,74019;35,2577;1534,98;1023,8239;23,5925;0,429923889
55;24,7775;0,0916;5,321363;0,004321;1,01228;28,50777;0,3428;83,7308;1,7756;1080,8;1,00E-12;13;Dec;2001;0,911215278;-21,79807;166,80857;4,74342;35,2618;1534,9;1023,8438;23,6103;0,434389587
55,5;24,7491;0,0866;5,318964;0,003916;1,00444;28,48378;0,3747;83,7414;1,7744;1439,7;1,00E-12;13;Dec;2001;0,911238426;-21,79806;166,80858;4,74524;35,266;1534,85;1023,8577;23,622;0,433123705
56;24,7307;0,0872;5,317424;0,00397;1,00435;28,47728;0,3667;83,7444;1,774;1672,4;1,00E-12;13;Dec;2001;0,91125;-21,79806;166,80858;4,74671;35,2688;1534,82;1023,8675;23,6297;0,432765466
56,5;24,7091;0,0874;5,315586;0,00393;1,00272;28,47714;0,349;83,75;1,7733;707,65;1,00E-12;13;Dec;2001;0,91125;-21,79806;166,80858;4,74839;35,2719;1534,77;1023,8786;23,6386;0,432096787
57;24,6877;0,0885;5,31381;0,004037;1,00092;28,47008;0,3513;83,753;1,773;1222,8;1,00E-12;13;Dec;2001;0,91125;-21,79808;166,80862;4,75015;35,2752;1534,73;1023,8897;23,6476;0,431738584
57,5;24,6395;0,0915;5,309582;0,004221;1,00195;28,46435;0,36;83,7405;1,7745;1340,2;1,00E-12;13;Dec;2001;0,911261574;-21,79808;166,80862;4,75411;35,2813;1534,62;1023,911;23,6668;0,433231179
58;24,5944;0,0842;5,305721;0,003722;1,00307;28,44965;0,3808;83,7403;1,7745;1848,5;1,00E-12;13;Dec;2001;0,911273148;-21,79807;166,80862;4,7571;35,2877;1534,54;1023,9316;23,6852;0,433255063
58,5;24,5779;0,0849;5,304439;0,00377;1,00394;28,44553;0,3877;83,7268;1,7761;1663,6;1,00E-12;13;Dec;2001;0,911284722;-21,79806;166,80862;4,75841;35,2908;1534,51;1023,9412;23,6926;0,43486732
59;24,551;0,0892;5,302208;0,003999;1,00443;28,44188;0,3938;83,6971;1,7796;1764,7;1,00E-12;13;Dec;2001;0,911284722;-21,79806;166,80862;4,76083;35,2952;1534,45;1023,9547;23,704;0,4384152
59,5;24,4828;0,0978;5,296357;0,00444;1,00276;28,43718;0,4387;83,6521;1,785;1654,1;1,00E-12;13;Dec;2001;0,911296296;-21,79806;166,80862;4,7667;35,3048;1534,29;1023,9847;23,7318;0,443793177
60;24,4357;0,0903;5,292658;0,004178;0,99945;28,4337;0,4313;83,6648;1,7835;1117,4;1,00E-12;13;Dec;2001;0,911296296;-21,79806;166,80862;4,76985;35,314;1534,2;1024,008;23,7529;0,442275099
60,5;24,4127;0,092;5,290269;0,00438;0,98968;28,40172;0,4451;83,6622;1,7838;1617,3;1,00E-12;13;Dec;2001;0,911331019;-21,79807;166,80862;4,77188;35,3139;1534,15;1024,017;23,7599;0,442585868
61;24,3909;0,0859;5,288221;0,003867;0,98199;28,37982;0,465;83,6106;1,79;1654,4;1,00E-12;13;Dec;2001;0,911342593;-21,79808;166,80862;4,77315;35,3156;1534,12;1024,0269;23,7676;0,448755431
