A:M-J;H:Mn:Sec;Camp;Ech;Longitude;Latitude;ChlC3;ChlC2;Peridinin;19'BF;Fuco;19'HF;Prasino;Viola;Diadino;Allo;Zea;Divchlb;Chlb;Divchla;Chla;BetaK
2002-04-02;13:18:00;K;17;318.68;40.56;0.054;0.090;0.019;0.059;0.104;0.129;0.045;0.023;0.041;0.031;0.030;0.059;0.085;0.046;0.718;0.031
2002-04-02;17:15:00;K;18;317.00;40.58;0.032;0.062;0.019;0.031;0.119;0.058;0.024;0.008;0.023;0.014;0.017;0.064;0.049;0.024;0.475;0.021
2002-04-02;21:39:00;K;19;315.07;40.58;0.100;0.258;0.217;0.079;0.217;0.311;0.025;0.015;0.131;0.089;0.035;0.091;0.100;0.121;1.576;0.057
2002-04-03;00:45:00;K;20;313.70;40.58;0.065;0.172;0.077;0.046;0.360;0.096;0.035;0.016;0.043;0.038;0.023;0.157;0.113;0.126;1.005;0.042
2002-04-03;09:10:00;K;21;309.85;40.55;0.031;0.044;0.006;0.024;0.069;0.050;0.008;0.002;0.011;0.018;0.010;0.020;0.030;0.020;0.324;0.013
2002-04-03;13:19:00;K;22;307.98;40.58;0.042;0.112;0.026;0.049;0.105;0.081;0.040;0.018;0.046;0.069;0.063;0.116;0.130;0.094;0.898;0.045
2002-04-03;17:20:00;K;23;306.34;40.58;0.048;0.134;0.024;0.039;0.170;0.110;0.026;0.012;0.065;0.096;0.067;0.122;0.085;0.106;1.048;0.053
2002-04-03;21:19:00;K;24;304.67;40.58;0.032;0.097;0.011;0.049;0.058;0.065;0.056;0.033;0.022;0.059;0.097;0.111;0.175;0.080;0.899;0.046
2002-04-04;00:50:00;K;25;303.25;40.58;0.039;0.058;0.013;0.018;0.114;0.034;0.005;0.003;0.029;0.010;0.023;0.011;0.025;0.020;0.364;0.017
2002-04-04;10:00:00;K;26;299.47;40.60;0.031;0.079;0.009;0.048;0.044;0.088;0.050;0.023;0.020;0.039;0.111;0.177;0.142;0.090;0.874;0.053
2002-04-04;14:08:00;K;27;298.09;40.58;0.026;0.046;0.010;0.016;0.123;0.033;0.000;0.000;0.029;0.005;0.021;0.018;0.017;0.025;0.365;0.015
2002-04-04;18:20:00;K;28;296.40;40.60;0.069;0.081;0.016;0.068;0.129;0.142;0.029;0.008;0.021;0.012;0.016;0.050;0.066;0.034;0.601;0.023
2002-04-04;22:35:00;K;29;294.57;40.58;0.216;0.558;0.328;0.009;1.075;0.050;0.000;0.000;0.170;0.013;0.008;0.000;0.056;0.130;1.230;0.036
2002-04-05;01:50:00;K;30;293.17;40.58;0.203;0.473;0.382;0.000;0.787;0.026;0.006;0.000;0.123;0.011;0.011;0.000;0.027;0.098;0.674;0.026
2002-04-05;10:55:00;K;31;289.45;40.55;0.057;0.226;0.052;0.011;0.942;0.025;0.000;0.015;0.118;0.058;0.010;0.033;0.038;0.192;1.620;0.072
2002-04-05;14:20:00;K;32;288.05;40.51;0.100;0.215;0.060;0.040;0.594;0.161;0.021;0.022;0.122;0.049;0.027;0.148;0.163;0.189;1.621;0.061
2002-04-07;10:15:00;K;33;284.75;37.15;0.048;0.102;0.009;0.055;0.268;0.171;0.019;0.008;0.058;0.012;0.026;0.037;0.032;0.050;0.807;0.030
2002-04-08;10:10:00;K;34;284.95;35.48;0.029;0.079;0.029;0.026;0.237;0.023;0.012;0.000;0.026;0.014;0.076;0.000;0.039;0.036;0.696;0.045
2002-04-08;14:15:00;K;35;284.17;34.51;0.009;0.012;0.003;0.007;0.012;0.021;0.000;0.000;0.005;0.000;0.050;0.008;0.014;0.016;0.195;0.017
2002-04-08;18:37:00;K;36;282.77;33.56;0.013;0.014;0.005;0.009;0.015;0.023;0.002;0.001;0.009;0.000;0.088;0.004;0.015;0.012;0.222;0.020
2002-04-08;22:30:00;K;37;281.54;32.78;0.068;0.065;0.012;0.048;0.093;0.096;0.032;0.000;0.020;0.007;0.093;0.000;0.080;0.022;0.593;0.037
2002-04-09;01:50:00;K;38;280.42;32.20;0.017;0.015;0.004;0.006;0.036;0.021;0.000;0.001;0.009;0.000;0.066;0.000;0.013;0.009;0.189;0.016
2002-04-10;10:15:00;K;39;281.12;29.65;0.007;0.008;0.003;0.005;0.010;0.013;0.000;0.001;0.004;0.000;0.040;0.000;0.008;0.008;0.107;0.010
2002-04-10;14:05:00;K;40;281.93;28.58;0.005;0.006;0.002;0.004;0.010;0.011;0.000;0.000;0.004;0.000;0.030;0.000;0.003;0.005;0.070;0.004
2002-04-10;18:18:00;K;41;282.77;27.45;0.004;0.004;0.001;0.003;0.005;0.008;0.000;0.001;0.004;0.000;0.026;0.000;0.002;0.003;0.056;0.003
2002-04-10;22:15:00;K;42;283.57;26.35;0.005;0.006;0.003;0.004;0.006;0.012;0.000;0.001;0.004;0.000;0.026;0.000;0.002;0.004;0.061;0.003
2002-04-11;01:50:00;K;43;284.24;25.40;0.003;0.003;0.001;0.003;0.003;0.009;0.000;0.000;0.003;0.000;0.014;0.000;0.002;0.002;0.035;0.002
2002-04-11;11:05:00;K;44;285.35;22.68;0.006;0.005;0.002;0.004;0.005;0.014;0.000;0.001;0.003;0.000;0.020;0.000;0.003;0.004;0.055;0.004
2002-04-11;15:07:00;K;45;285.59;21.38;0.004;0.004;0.002;0.003;0.004;0.011;0.000;0.001;0.003;0.000;0.018;0.000;0.001;0.002;0.043;0.003
2002-04-11;19:20:00;K;46;285.98;20.10;0.004;0.004;0.001;0.003;0.004;0.011;0.000;0.001;0.003;0.000;0.018;0.000;0.001;0.002;0.044;0.003
2002-04-11;23:25:00;K;47;285.14;19.13;0.005;0.005;0.000;0.004;0.005;0.013;0.000;0.000;0.004;0.000;0.035;0.000;0.000;0.000;0.059;0.005
2002-04-12;02:46:00;K;48;284.44;18.42;0.003;0.005;0.006;0.002;0.002;0.007;0.000;0.000;0.003;0.000;0.028;0.000;0.002;0.004;0.050;0.004
2002-04-13;10:52:00;K;49;282.19;15.08;0.004;0.005;0.001;0.003;0.007;0.010;0.000;0.000;0.002;0.000;0.038;0.000;0.003;0.005;0.068;0.006
2002-04-13;15:02:00;K;50;281.77;13.91;0.004;0.004;0.002;0.002;0.005;0.009;0.000;0.000;0.004;0.000;0.051;0.000;0.002;0.007;0.080;0.007
2002-04-13;19:11:00;K;51;281.34;12.76;0.003;0.003;0.002;0.002;0.004;0.008;0.000;0.000;0.004;0.000;0.049;0.000;0.002;0.006;0.067;0.007
2002-04-13;23:14:00;K;52;280.90;11.60;0.003;0.004;0.004;0.002;0.004;0.009;0.000;0.000;0.003;0.000;0.050;0.000;0.002;0.006;0.071;0.007
2002-04-14;03:00:00;K;53;280.52;10.56;0.003;0.003;0.002;0.002;0.003;0.008;0.000;0.001;0.003;0.000;0.037;0.000;0.002;0.004;0.059;0.007
2002-04-16;50:00:00;K;54;280.27;7.93;0.487;0.459;0.187;0.000;1.496;0.034;0.000;0.013;0.179;0.009;0.051;0.000;0.000;0.343;1.891;0.077
2002-04-16;12:00:00;K;55;277.40;6.08;0.007;0.015;0.006;0.003;0.032;0.017;0.000;0.002;0.006;0.000;0.067;0.006;0.009;0.021;0.180;0.017
2002-04-16;16:06:00;K;56;276.04;5.60;0.017;0.015;0.006;0.008;0.014;0.048;0.000;0.000;0.024;0.000;0.072;0.000;0.015;0.008;0.182;0.010
2002-04-16;19:55:00;K;57;274.75;5.13;0.005;0.007;0.004;0.002;0.011;0.013;0.000;0.001;0.008;0.000;0.118;0.000;0.007;0.011;0.148;0.017
2002-04-17;00:08:00;K;58;273.35;4.61;0.006;0.007;0.003;0.003;0.006;0.018;0.000;0.001;0.007;0.000;0.060;0.000;0.006;0.006;0.094;0.010
2002-04-17;03:57:00;K;59;272.05;4.17;0.003;0.004;0.002;0.002;0.004;0.009;0.000;0.000;0.003;0.000;0.084;0.000;0.005;0.008;0.087;0.013
2002-04-17;12:05:00;K;60;269.24;3.17;0.006;0.008;0.006;0.003;0.006;0.018;0.000;0.000;0.005;0.000;0.066;0.000;0.005;0.012;0.129;0.015
2002-04-17;16:11:00;K;61;267.80;2.65;0.005;0.006;0.004;0.002;0.006;0.015;0.000;0.001;0.009;0.000;0.105;0.000;0.007;0.009;0.150;0.018
2002-04-17;20:00:00;K;62;266.50;2.18;0.014;0.013;0.003;0.010;0.009;0.037;0.000;0.000;0.015;0.000;0.148;0.000;0.010;0.019;0.222;0.022
2002-04-18;00:13:00;K;63;265.07;1.66;0.021;0.023;0.009;0.015;0.021;0.055;0.000;0.002;0.001;0.000;0.074;0.000;0.013;0.010;0.158;0.010
2002-04-18;04:00:00;K;64;263.77;1.20;0.024;0.036;0.017;0.031;0.044;0.046;0.000;0.002;0.013;0.000;0.048;0.000;0.013;0.009;0.161;0.008
2002-04-18;12:58:00;K;65;260.77;0.12;0.026;0.030;0.010;0.021;0.018;0.061;0.000;0.004;0.007;0.000;0.117;0.000;0.043;0.014;0.260;0.020
2002-04-18;17:15:00;K;66;259.35;-0.38;0.022;0.018;0.009;0.019;0.014;0.053;0.000;0.001;0.025;0.001;0.075;0.000;0.022;0.010;0.206;0.012
2002-04-18;21:04:00;K;67;258.07;-0.83;0.021;0.017;0.007;0.016;0.017;0.052;0.000;0.002;0.022;0.000;0.058;0.000;0.020;0.007;0.172;0.009
2002-04-19;01:10:00;K;68;256.67;-1.33;0.020;0.021;0.005;0.017;0.015;0.057;0.000;0.003;0.009;0.000;0.059;0.002;0.026;0.009;0.160;0.010
2002-04-19;04:52:00;K;69;255.39;-1.80;0.017;0.017;0.005;0.013;0.013;0.048;0.000;0.004;0.008;0.000;0.044;0.000;0.029;0.006;0.141;0.008
2002-04-19;13:08:00;K;70;252.57;-2.80;0.016;0.020;0.006;0.016;0.015;0.052;0.000;0.002;0.004;0.000;0.044;0.011;0.011;0.014;0.157;0.009
2002-04-19;16:58:00;K;71;251.25;-3.28;0.022;0.022;0.006;0.015;0.017;0.053;0.000;0.000;0.017;0.000;0.123;0.000;0.018;0.014;0.221;0.018
2002-04-19;20:56:00;K;72;249.92;-3.75;0.011;0.011;0.004;0.009;0.010;0.034;0.000;0.000;0.010;0.000;0.066;0.004;0.007;0.012;0.119;0.009
2002-04-20;01:15:00;K;73;248.62;-4.22;0.017;0.017;0.004;0.014;0.013;0.048;0.000;0.002;0.008;0.000;0.061;0.000;0.018;0.007;0.149;0.012
2002-04-20;04:54:00;K;74;247.52;-4.60;0.014;0.016;0.005;0.011;0.011;0.050;0.000;0.002;0.007;0.000;0.049;0.005;0.013;0.007;0.123;0.007
2002-04-20;14:04:00;K;75;244.75;-5.60;0.011;0.012;0.005;0.010;0.010;0.026;0.000;0.003;0.005;0.000;0.035;0.005;0.016;0.008;0.096;0.006
2002-04-20;17:57:00;K;76;243.59;-6.02;0.009;0.008;0.004;0.005;0.007;0.022;0.000;0.000;0.005;0.000;0.051;0.006;0.017;0.009;0.107;0.008
2002-04-20;23:10:00;K;77;241.98;-6.58;0.008;0.009;0.005;0.006;0.007;0.027;0.000;0.001;0.005;0.000;0.044;0.009;0.017;0.009;0.107;0.007
2002-04-21;05:20:00;K;78;240.14;-7.23;0.010;0.012;0.006;0.007;0.010;0.024;0.000;0.002;0.004;0.000;0.040;0.004;0.020;0.008;0.097;0.007
2002-04-21;14:10:00;K;79;237.50;-8.17;0.010;0.011;0.005;0.006;0.007;0.027;0.000;0.003;0.003;0.000;0.048;0.005;0.019;0.008;0.101;0.007
2002-04-21;18:00:00;K;80;236.39;-8.56;0.010;0.010;0.005;0.006;0.008;0.027;0.000;0.001;0.005;0.000;0.067;0.004;0.022;0.009;0.121;0.009
2002-04-21;22:06:00;K;81;235.22;-8.98;0.010;0.007;0.005;0.005;0.006;0.024;0.000;0.001;0.005;0.000;0.058;0.000;0.017;0.008;0.110;0.008
2002-04-22;02:12:00;K;82;234.09;-9.38;0.007;0.009;0.004;0.006;0.006;0.023;0.000;0.002;0.004;0.000;0.054;0.000;0.018;0.007;0.090;0.008
2002-04-22;05:39:00;K;83;233.12;-9.71;0.011;0.010;0.005;0.008;0.007;0.030;0.000;0.002;0.005;0.000;0.038;0.000;0.020;0.005;0.095;0.006
2002-04-22;15:18:00;K;84;230.45;-10.66;0.011;0.013;0.007;0.008;0.007;0.029;0.000;0.002;0.004;0.000;0.055;0.000;0.028;0.008;0.139;0.011
2002-04-22;19:09:00;K;85;229.14;-11.13;0.012;0.010;0.007;0.008;0.011;0.026;0.000;0.001;0.006;0.000;0.039;0.000;0.022;0.007;0.113;0.007
2002-04-22;23:09:00;K;86;227.83;-11.58;0.006;0.006;0.004;0.004;0.003;0.021;0.000;0.001;0.004;0.000;0.043;0.000;0.012;0.005;0.083;0.007
2002-04-23;03:10:00;K;87;226.63;-12.02;0.008;0.009;0.005;0.006;0.004;0.026;0.000;0.001;0.005;0.000;0.030;0.000;0.017;0.005;0.087;0.006
2002-04-23;06:34:00;K;88;225.63;-12.35;0.009;0.010;0.006;0.006;0.004;0.030;0.000;0.002;0.005;0.000;0.038;0.000;0.021;0.007;0.098;0.007
2002-04-23;15:01:00;K;89;223.14;-13.23;0.004;0.007;0.002;0.003;0.002;0.015;0.000;0.001;0.002;0.000;0.046;0.000;0.007;0.007;0.085;0.009
2002-04-23;19:09:00;K;90;221.90;-13.65;0.003;0.004;0.001;0.002;0.002;0.011;0.000;0.000;0.002;0.000;0.046;0.000;0.005;0.006;0.069;0.007
2002-04-23;23:15:00;K;91;220.68;-14.08;0.005;0.004;0.002;0.002;0.001;0.013;0.000;0.000;0.004;0.000;0.043;0.000;0.005;0.006;0.069;0.006
2002-04-24;03:12:00;K;92;219.54;-14.50;0.003;0.004;0.002;0.002;0.002;0.011;0.000;0.000;0.003;0.000;0.047;0.000;0.004;0.006;0.061;0.007
2002-04-24;06:54:00;K;93;218.47;-14.98;0.003;0.003;0.001;0.002;0.001;0.009;0.000;0.000;0.002;0.000;0.046;0.000;0.003;0.005;0.050;0.006
2002-04-24;16:12:00;K;94;215.72;-16.17;0.004;0.005;0.002;0.002;0.001;0.011;0.000;0.000;0.002;0.000;0.052;0.000;0.005;0.007;0.073;0.008
2002-04-24;22:22:00;K;95;214.72;-16.46;0.002;0.003;0.001;0.001;0.001;0.008;0.000;0.000;0.003;0.000;0.048;0.000;0.002;0.006;0.060;0.006
2002-04-25;04:24:00;K;96;213.49;-16.88;0.001;0.002;0.001;0.001;0.001;0.004;0.000;0.000;0.001;0.000;0.025;0.000;0.002;0.003;0.029;0.003
2002-04-25;08:13:00;K;97;212.25;-17.12;0.005;0.004;0.002;0.002;0.002;0.011;0.000;0.000;0.002;0.000;0.052;0.000;0.004;0.006;0.063;0.007
2002-04-27;17:02:00;K;98;206.39;-19.86;0.004;0.007;0.002;0.003;0.004;0.014;0.000;0.000;0.002;0.000;0.051;0.000;0.005;0.007;0.090;0.009
2002-04-27;20:58:00;K;99;205.17;-20.58;0.005;0.007;0.002;0.003;0.003;0.015;0.000;0.000;0.002;0.000;0.041;0.000;0.006;0.007;0.097;0.008
2002-04-28;01:08:00;K;100;203.88;-21.30;0.003;0.004;0.001;0.003;0.002;0.009;0.000;0.000;0.002;0.000;0.037;0.000;0.003;0.004;0.058;0.005
2002-04-28;05:09:00;K;101;202.68;-22.00;0.002;0.003;0.001;0.003;0.002;0.007;0.000;0.000;0.002;0.000;0.029;0.000;0.002;0.004;0.041;0.004
2002-04-28;08:45:00;K;102;201.59;-22.61;0.003;0.003;0.001;0.002;0.002;0.007;0.000;0.000;0.002;0.000;0.041;0.000;0.002;0.004;0.056;0.007
2002-04-28;17:11:00;K;103;198.93;-24.10;0.004;0.004;0.001;0.003;0.002;0.009;0.000;0.000;0.002;0.000;0.039;0.000;0.003;0.005;0.065;0.006
2002-04-28;20:59:00;K;104;197.72;-24.78;0.003;0.003;0.001;0.003;0.002;0.008;0.000;0.000;0.002;0.000;0.034;0.000;0.001;0.005;0.046;0.004
2002-04-29;01:10:00;K;105;196.39;-25.53;0.003;0.002;0.001;0.003;0.002;0.006;0.000;0.000;0.002;0.000;0.028;0.000;0.001;0.002;0.035;0.003
2002-04-29;05:20:00;K;106;195.04;-26.28;0.003;0.002;0.001;0.003;0.002;0.006;0.000;0.000;0.002;0.000;0.026;0.000;0.002;0.003;0.034;0.003
2002-04-29;08:46:00;K;107;193.90;-26.90;0.003;0.003;0.001;0.003;0.003;0.007;0.000;0.000;0.002;0.000;0.033;0.000;0.003;0.004;0.051;0.004
2002-04-29;17:59:00;K;108;190.82;-28.58;0.003;0.003;0.001;0.003;0.003;0.008;0.000;0.000;0.002;0.000;0.027;0.000;0.002;0.003;0.043;0.003
2002-04-29;22:07:00;K;109;189.45;-29.32;0.003;0.002;0.001;0.002;0.002;0.006;0.000;0.000;0.003;0.000;0.030;0.000;0.002;0.003;0.042;0.004
2002-04-30;02:04:00;K;110;188.20;-29.98;0.003;0.003;0.002;0.002;0.002;0.007;0.000;0.000;0.002;0.000;0.030;0.000;0.001;0.004;0.049;0.004
2002-04-30;06:05:00;K;111;186.88;-30.68;0.004;0.004;0.001;0.004;0.004;0.008;0.000;0.000;0.003;0.000;0.037;0.000;0.002;0.004;0.058;0.005
2002-04-30;10:00:00;K;112;185.63;-31.33;0.004;0.003;0.001;0.003;0.003;0.007;0.000;0.000;0.003;0.000;0.028;0.000;0.002;0.003;0.047;0.004
2002-04-30;18:15:00;K;113;183.04;-32.70;0.008;0.009;0.003;0.007;0.007;0.018;0.000;0.000;0.004;0.000;0.055;0.000;0.007;0.010;0.151;0.015
2002-04-30;22:09:00;K;114;181.78;-33.33;0.009;0.007;0.002;0.006;0.003;0.016;0.000;0.000;0.004;0.000;0.047;0.000;0.005;0.006;0.107;0.009
2002-05-01;02:07:00;K;115;180.54;-33.96;0.011;0.010;0.003;0.010;0.003;0.024;0.000;0.000;0.005;0.000;0.035;0.000;0.013;0.008;0.117;0.007
2002-05-01;06:07:00;K;116;179.20;-34.63;0.016;0.014;0.002;0.017;0.005;0.034;0.000;0.000;0.006;0.000;0.045;0.000;0.009;0.009;0.155;0.011
2002-05-01;09:44:00;K;117;178.02;-35.25;0.010;0.011;0.002;0.013;0.004;0.025;0.000;0.000;0.004;0.000;0.051;0.000;0.011;0.009;0.152;0.013
2002-05-02;22:02:00;K;118;174.86;-36.00;0.060;0.106;0.127;0.048;0.145;0.141;0.024;0.013;0.046;0.022;0.039;0.044;0.101;0.046;0.865;0.040
2002-05-03;01:52:00;K;119;174.32;-34.98;0.038;0.071;0.014;0.050;0.033;0.119;0.038;0.015;0.020;0.027;0.062;0.068;0.091;0.041;0.668;0.037
2002-05-03;06:07:00;K;120;173.60;-33.93;0.009;0.011;0.002;0.010;0.007;0.022;0.000;0.000;0.003;0.000;0.045;0.000;0.010;0.008;0.134;0.009
2002-05-03;09:53:00;K;121;172.96;-33.00;0.023;0.022;0.003;0.029;0.007;0.052;0.000;0.001;0.007;0.000;0.053;0.000;0.017;0.011;0.208;0.015
2002-05-03;18:16:00;K;122;171.56;-30.88;0.006;0.006;0.002;0.005;0.003;0.013;0.000;0.000;0.002;0.000;0.038;0.000;0.004;0.006;0.074;0.006
2002-05-03;21:55:00;K;123;170.98;-29.95;0.009;0.009;0.002;0.008;0.003;0.022;0.000;0.000;0.004;0.000;0.045;0.000;0.008;0.007;0.120;0.008
2002-05-04;02:59:00;K;124;170.15;-28.65;0.008;0.007;0.001;0.008;0.004;0.017;0.000;0.000;0.003;0.000;0.039;0.000;0.006;0.006;0.097;0.007
2002-05-04;07:53:00;K;125;169.38;-27.42;0.010;0.008;0.002;0.007;0.007;0.018;0.000;0.000;0.003;0.000;0.042;0.000;0.006;0.007;0.112;0.010
2002-05-04;18:09:00;K;126;167.70;-24.73;0.012;0.011;0.004;0.011;0.005;0.025;0.000;0.000;0.004;0.000;0.043;0.000;0.012;0.011;0.201;0.022
