dateGMT;heureGMT;camp;filtre;longitude;latitude;ChlC3;ChlC2;peridinin;19BF;fuco;19HF;prasino;viola;diadino;allo;zea;divchlb;chlb;divchla;chla;betak
2000-08-01;18:10:00;D;39;285.09;35.08;0.016;0.010;0.001;0.004;0.006;0.019;0.000;0.000;0.004;NULL;0.059;0.000;0.016;0.014;0.127;0.009
2000-08-01;22:15:00;D;40;284.01;34.33;0.012;0.008;0.000;0.002;0.006;0.014;0.000;0.000;0.003;NULL;0.056;0.000;0.000;0.000;0.105;0.000
2000-08-02;02:05:00;D;41;282.81;33.57;0.019;0.010;0.000;0.000;0.011;0.021;0.000;0.000;0.007;NULL;0.086;0.000;0.024;0.000;0.143;0.010
2000-08-02;10:10:00;D;42;280.09;32.09;0.032;0.025;0.000;0.000;0.040;0.024;0.000;0.000;0.006;NULL;0.122;0.000;0.039;0.019;0.293;0.031
2000-08-03;14:25:00;D;43;279.32;31.96;0.118;0.179;0.039;0.000;0.561;0.017;0.013;0.016;0.076;NULL;0.111;0.106;0.068;0.113;0.995;0.078
2000-08-03;18:30:00;D;44;280.06;31.10;0.000;0.011;0.000;0.000;0.016;0.013;0.000;0.000;0.007;NULL;0.076;0.000;0.010;0.007;0.114;0.007
2000-08-03;22:25:00;D;45;280.97;29.88;0.006;0.003;0.000;0.001;0.002;0.006;0.000;0.000;0.002;NULL;0.013;0.000;0.000;0.000;0.026;0.000
2000-08-04;02:20:00;D;46;281.72;28.87;0.005;0.003;0.000;0.000;0.000;0.005;0.000;0.000;0.002;NULL;0.023;0.000;0.000;0.000;0.033;0.000
2000-08-04;10:30:00;D;47;282.81;26.46;0.006;0.004;0.000;0.000;0.000;0.007;0.000;0.000;0.000;NULL;0.013;0.000;0.000;0.000;0.042;0.000
2000-08-04;14:30:00;D;48;284.20;25.41;0.006;0.004;0.000;0.001;0.003;0.009;0.000;0.000;0.003;NULL;0.008;0.000;0.000;0.000;0.035;0.000
2000-08-04;18:00:00;D;49;284.95;24.38;0.006;0.002;0.000;0.000;0.000;0.006;0.000;0.000;0.000;NULL;0.013;0.000;0.000;0.000;0.033;0.000
2000-08-04;22:00:00;D;50;285.37;23.07;0.000;0.005;0.000;0.000;0.000;0.010;0.000;0.000;0.000;NULL;0.017;0.000;0.000;0.000;0.034;0.000
2000-08-05;02:10:00;D;51;285.88;21.81;0.000;0.000;0.000;0.000;0.000;0.007;0.000;0.000;0.000;NULL;0.019;0.000;0.000;0.000;0.033;0.000
2000-08-05;11:40:00;D;52;285.27;18.74;0.007;0.003;0.000;0.000;0.000;0.006;0.000;0.000;0.000;NULL;0.017;0.000;0.000;0.000;0.038;0.000
2000-08-05;15:10:00;D;53;284.72;17.78;0.017;0.010;0.000;0.005;0.000;0.016;0.000;0.000;0.000;NULL;0.055;0.000;0.000;0.000;0.099;0.007
2000-08-05;19:10:00;D;54;284.05;16.60;0.022;0.016;0.000;0.007;0.000;0.024;0.000;0.000;0.000;NULL;0.062;0.000;0.016;0.008;0.176;0.009
2000-08-05;23:30:00;D;55;283.39;15.41;0.010;0.008;0.000;0.000;0.000;0.013;0.000;0.000;0.000;NULL;0.043;0.000;0.012;0.005;0.074;0.013
2000-08-06;03:00:00;D;56;282.76;14.03;0.006;0.008;0.000;0.002;0.004;0.010;0.000;0.000;0.000;NULL;0.043;0.000;0.006;0.000;0.071;0.002
2000-08-06;11:15:00;D;57;281.39;11.79;0.000;0.009;0.000;0.000;0.000;0.007;0.000;0.000;0.000;NULL;0.044;0.000;0.008;0.009;0.123;0.016
2000-08-06;15:15:00;D;58;280.72;10.57;0.015;0.009;0.000;0.004;0.005;0.029;0.000;0.000;0.004;NULL;0.053;0.000;0.018;0.007;0.147;0.016
2000-08-06;19:10:00;D;59;280.13;9.50;0.078;0.095;0.020;0.007;0.193;0.049;0.000;0.005;0.034;NULL;0.179;0.000;0.094;0.026;0.738;0.070
2000-08-07;23:30:00;D;60;280.34;8.18;0.028;0.022;0.008;0.006;0.022;0.023;0.000;0.000;0.007;NULL;0.148;0.000;0.028;0.015;0.228;0.020
2000-08-08;03:10:00;D;61;279.98;7.00;0.017;0.014;0.008;0.004;0.008;0.016;0.000;0.000;0.004;NULL;0.103;0.000;0.020;0.006;0.125;0.000
2000-08-08;11:10:00;D;62;277.44;6.09;0.039;0.024;0.000;0.011;0.008;0.051;0.000;0.000;0.002;NULL;0.081;0.000;0.027;0.015;0.202;0.017
2000-08-08;15:10:00;D;63;276.17;5.64;0.000;0.000;0.017;0.000;0.003;0.014;0.007;0.034;0.013;NULL;0.000;0.000;0.023;0.008;0.193;0.011
2000-08-08;19:10:00;D;64;275.00;5.22;0.055;0.030;0.000;0.017;0.011;0.065;0.000;0.000;0.013;NULL;0.096;0.000;0.028;0.012;0.222;0.017
2000-08-08;23:10:00;D;65;273.75;4.77;0.044;0.026;0.000;0.014;0.010;0.050;0.000;0.000;0.006;NULL;0.109;0.000;0.026;0.008;0.221;0.007
2000-08-09;03:05:00;D;66;272.57;4.35;0.056;0.031;0.000;0.018;0.006;0.069;0.000;0.000;0.004;NULL;0.082;0.000;0.030;0.010;0.193;0.014
2000-08-09;12:10:00;D;67;269.65;3.31;0.041;0.025;0.004;0.017;0.008;0.052;0.000;0.000;0.003;NULL;0.051;0.015;0.064;0.009;0.183;0.012
2000-08-09;16:10:00;D;68;268.42;2.87;0.058;0.024;0.007;0.016;0.009;0.048;0.000;0.000;0.006;NULL;0.047;0.000;0.057;0.008;0.171;0.000
2000-08-09;20:10:00;D;69;267.00;2.36;0.066;0.042;0.012;0.019;0.013;0.083;0.000;0.000;0.004;NULL;0.075;0.000;0.104;0.008;0.282;0.011
2000-08-10;00:25:00;D;70;265.68;1.39;0.084;0.056;0.014;0.033;0.015;0.103;0.000;0.000;0.007;NULL;0.092;0.000;0.120;0.014;0.353;0.025
2000-08-10;04:10:00;D;71;264.60;1.44;0.101;0.060;0.015;0.042;0.029;0.105;0.000;0.000;0.005;NULL;0.038;0.000;0.079;0.011;0.280;0.008
2000-08-10;13:30:00;D;72;261.27;0.31;0.032;0.027;0.005;0.020;0.018;0.071;0.000;0.002;0.008;NULL;0.018;0.017;0.029;0.010;0.132;0.004
2000-08-10;17:10:00;D;73;260.09;-0.11;0.054;0.024;0.007;0.013;0.011;0.050;0.000;0.000;0.011;NULL;0.055;0.000;0.037;0.008;0.124;0.000
2000-08-10;21:05:00;D;74;258.72;-0.60;0.061;0.029;0.000;0.015;0.019;0.076;0.000;0.000;0.019;NULL;0.056;0.000;0.043;0.000;0.190;0.000
2000-08-11;01:10:00;D;75;257.38;-1.08;0.050;0.030;0.000;0.012;0.008;0.052;0.007;0.000;0.005;NULL;0.071;0.000;0.077;0.007;0.186;0.000
2000-08-11;13:30:00;D;76;253.25;-2.56;0.044;0.031;0.011;0.016;0.019;0.039;0.000;0.003;0.005;NULL;0.055;0.000;0.073;0.004;0.174;0.000
2000-08-11;17:10:00;D;77;253.70;-2.40;0.041;0.025;0.010;0.013;0.012;0.044;0.000;0.000;0.012;NULL;0.082;0.000;0.085;0.010;0.218;0.007
2000-08-11;21:00:00;D;78;250.80;-3.39;0.032;0.015;0.000;0.009;0.010;0.027;0.000;0.000;0.013;NULL;0.028;0.000;0.044;0.000;0.102;0.000
2000-08-12;01:15:00;D;79;249.30;-3.98;0.033;0.020;0.005;0.011;0.014;0.030;0.005;0.000;0.005;NULL;0.036;0.000;0.050;0.000;0.119;0.000
2000-08-12;14:15:00;D;80;244.87;-5.55;0.034;0.021;0.005;0.010;0.010;0.028;0.000;0.000;0.003;NULL;0.035;0.000;0.057;0.000;0.137;0.003
2000-08-12;18:10:00;D;81;243.65;-5.98;0.032;0.020;0.005;0.008;0.010;0.033;0.000;0.000;0.006;NULL;0.046;0.000;0.086;0.007;0.165;0.003
2000-08-12;22:05:00;D;82;242.37;-6.44;0.025;0.013;0.004;0.008;0.006;0.026;0.000;0.000;0.004;NULL;0.058;0.000;0.056;0.008;0.135;0.007
2000-08-13;03:00:00;D;83;240.61;-7.07;0.024;0.014;0.000;0.005;0.000;0.025;0.000;0.000;0.000;NULL;0.046;0.000;0.059;0.000;0.115;0.002
2000-08-13;15:20:00;D;84;236.54;-8.67;0.027;0.017;0.006;0.006;0.004;0.034;0.000;0.000;0.000;NULL;0.054;0.000;0.053;0.000;0.106;0.000
2000-08-13;19:10:00;D;85;235.36;-8.93;0.031;0.015;0.005;0.009;0.004;0.034;0.000;0.000;0.002;NULL;0.053;0.000;0.052;0.008;0.143;0.005
2000-08-14;03:00:00;D;86;232.69;-9.54;0.032;0.017;0.007;0.009;0.006;0.028;0.000;0.002;0.003;NULL;0.052;0.000;0.053;0.010;0.126;0.007
2000-08-14;15:30:00;D;87;228.50;-11.35;0.020;0.012;0.004;0.005;0.000;0.024;0.000;0.002;0.002;NULL;0.034;0.000;0.044;0.004;0.093;0.004
2000-08-14;19:00:00;D;88;227.35;-11.76;0.015;0.010;0.003;0.004;0.006;0.019;0.000;0.000;0.004;NULL;0.036;0.000;0.027;0.005;0.076;0.000
2000-08-15;03:10:00;D;89;224.59;-12.72;0.018;0.010;0.005;0.006;0.006;0.019;0.000;0.002;0.004;NULL;0.039;0.000;0.042;0.006;0.083;0.005
2000-08-15;15:20:00;D;90;220.55;-14.13;0.030;0.018;0.000;0.010;0.000;0.029;0.000;0.000;0.002;NULL;0.049;0.000;0.057;0.006;0.158;0.008
2000-08-15;20:10:00;D;91;219.08;-14.71;0.023;0.014;0.005;0.007;0.000;0.026;0.000;0.000;0.004;NULL;0.053;0.000;0.047;0.009;0.129;0.011
2000-08-16;04:15:00;D;92;216.62;-15.78;0.023;0.012;0.000;0.007;0.000;0.020;0.000;0.000;0.003;NULL;0.032;0.000;0.021;0.007;0.090;0.005
2000-08-16;16:30:00;D;93;212.73;-17.02;0.010;0.008;0.000;0.003;0.000;0.012;0.000;0.000;0.000;NULL;0.050;0.000;0.014;0.004;0.084;0.007
2000-08-16;20:00:00;D;94;211.61;-17.24;0.006;0.005;0.000;0.002;0.003;0.010;0.000;0.000;0.000;NULL;0.052;0.000;0.000;0.000;0.076;0.000
2000-08-18;16:00:00;D;95;208.33;-18.73;0.011;0.007;0.000;0.004;0.004;0.010;0.000;0.000;0.000;NULL;0.047;0.000;0.000;0.000;0.068;0.000
2000-08-18;20:10:00;D;96;207.23;-19.38;0.000;0.005;0.000;0.000;0.000;0.008;0.000;0.000;0.000;NULL;0.039;0.000;0.000;0.000;0.044;0.000
2000-08-19;00:15:00;D;97;206.00;-20.09;0.006;0.003;0.000;0.000;0.000;0.005;0.000;0.000;0.000;NULL;0.022;0.000;0.000;0.000;0.033;0.000
2000-08-19;04:20:00;D;98;204.85;-20.75;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;NULL;0.019;0.000;0.000;0.000;0.033;0.000
2000-08-19;15:15:00;D;99;200.80;-23.06;0.008;0.006;0.000;0.004;0.000;0.010;0.000;0.000;0.000;NULL;0.028;0.000;0.000;0.000;0.060;0.000
2000-08-19;21:05:00;D;100;199.64;-23.71;0.006;0.004;0.000;0.000;0.000;0.006;0.000;0.000;0.000;NULL;0.022;0.000;0.000;0.000;0.042;0.000
2000-08-20;01:00:00;D;101;198.36;-24.43;0.008;0.005;0.000;0.003;0.001;0.008;0.000;0.000;0.000;NULL;0.030;0.000;0.000;0.000;0.048;0.000
2000-08-20;05:10:00;D;102;196.94;-25.22;0.011;0.009;0.000;0.000;0.000;0.000;0.000;0.000;0.000;NULL;0.036;0.000;0.013;0.009;0.065;0.008
2000-08-20;18:10:00;D;103;192.77;-27.51;0.027;0.015;0.000;0.011;0.000;0.030;0.000;0.000;0.000;NULL;0.000;0.000;0.023;0.006;0.098;0.000
2000-08-20;22:15:00;D;104;191.58;-28.16;0.016;0.008;0.000;0.006;0.000;0.020;0.000;0.000;0.004;NULL;0.033;0.000;0.000;0.000;0.082;0.006
2000-08-21;02:10:00;D;105;190.39;-28.81;0.027;0.009;0.000;0.006;0.000;0.021;0.000;0.000;0.004;NULL;0.029;0.000;0.000;0.000;0.066;0.000
2000-08-21;06:20:00;D;106;189.10;-29.50;0.032;0.012;0.000;0.009;0.000;0.032;0.000;0.000;0.000;NULL;0.029;0.000;0.024;0.000;0.102;0.000
2000-08-21;18:10:00;D;107;185.08;-31.62;0.076;0.032;0.000;0.025;0.006;0.069;0.000;0.000;0.005;NULL;0.037;0.000;0.050;0.000;0.188;0.009
2000-08-21;22:10:00;D;108;183.78;-32.30;0.086;0.035;0.000;0.037;0.010;0.081;0.000;0.000;0.014;NULL;0.035;0.028;0.062;0.009;0.235;0.016
2000-08-22;02:20:00;D;109;182.39;-33.00;0.068;0.031;0.000;0.031;0.015;0.057;0.000;0.000;0.011;NULL;0.023;0.000;0.052;0.008;0.188;0.007
2000-08-22;06:15:00;D;110;181.02;-33.72;0.095;0.045;0.000;0.057;0.031;0.078;0.000;0.000;0.006;NULL;0.030;0.014;0.056;0.008;0.234;0.016
2000-08-22;10:05:00;D;111;180.27;-34.37;0.204;0.111;0.059;0.060;0.112;0.069;0.006;0.005;0.023;NULL;0.024;0.023;0.130;0.014;0.435;0.009
2000-08-22;18:15:00;D;112;176.75;-35.87;0.087;0.054;0.000;0.054;0.052;0.110;0.013;0.000;0.008;NULL;0.021;0.050;0.107;0.010;0.334;0.011
2000-08-22;22:00:00;D;113;175.42;-36.41;0.069;0.308;0.046;0.000;0.886;0.017;0.194;0.026;0.027;NULL;0.032;0.000;0.381;0.179;1.933;0.087
2000-08-23;22:00:00;D;114;174.85;-35.94;0.173;0.321;0.079;0.000;0.563;0.018;0.000;0.024;0.048;NULL;0.000;0.018;0.038;0.129;0.959;0.024
2000-08-24;02:10:00;D;115;174.14;-34.74;0.068;0.052;0.000;0.022;0.070;0.034;0.004;0.000;0.017;NULL;0.006;0.025;0.010;0.010;0.310;0.009
2000-08-24;06:00:00;D;116;173.26;-33.44;0.097;0.056;0.008;0.046;0.032;0.089;0.000;0.000;0.012;NULL;0.031;0.016;0.060;0.009;0.288;0.008
2000-08-24;10:00:00;D;117;172.53;-32.32;0.099;0.047;0.000;0.045;0.019;0.078;0.000;0.000;0.009;NULL;0.025;0.000;0.056;0.005;0.228;0.004
2000-08-24;19:00:00;D;118;170.72;-29.54;0.140;0.056;0.000;0.045;0.033;0.093;0.000;0.000;0.006;NULL;0.024;0.000;0.065;0.008;0.275;0.000
2000-08-24;23:00:00;D;119;170.00;-28.41;0.078;0.035;0.000;0.025;0.014;0.074;0.000;0.000;0.013;NULL;0.033;0.000;0.033;0.005;0.219;0.000
2000-08-25;03:00:00;D;120;169.31;-27.33;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-08-25;07:00:00;D;121;168.57;-26.14;0.172;0.095;0.015;0.075;0.062;0.136;0.000;0.000;0.015;NULL;0.270;0.000;0.145;0.055;1.022;0.061
2000-08-25;11:00:00;D;122;167.90;-25.05;0.028;0.021;0.007;0.005;0.021;0.019;0.000;0.000;0.004;NULL;0.034;0.000;0.000;0.000;0.174;0.010
2000-08-25;19:00:00;D;123;166.36;-22.56;0.017;0.017;0.000;0.006;0.006;0.014;0.000;0.000;0.000;NULL;0.083;0.000;0.024;0.016;0.222;0.030
