A:M-J;H:Mn:Sec;Camp;Ech;Longitude;Latitude;ChlC3;ChlC2;Peridinin;19'BF;Fuco;19'HF;Prasino;Viola;Diadino;Allo;Zea;Divchlb;Chlb;Divchla;Chla;BetaK
2002-01-04;23:24:00;J;19;321.14;40.83;0.009;0.015;0.000;0.023;0.013;0.032;0.007;0.002;0.005;0.004;0.014;0.020;0.024;0.009;0.150;0.009
2002-01-05;08:28:00;J;20;319.50;40.58;0.010;0.014;0.000;0.025;0.013;0.027;0.008;0.002;0.005;0.004;0.011;0.022;0.028;0.011;0.147;0.008
2002-01-05;12:18:00;J;21;318.73;40.60;0.007;0.013;0.001;0.026;0.013;0.026;0.008;0.001;0.005;0.003;0.010;0.029;0.020;0.006;0.139;0.007
2002-01-05;16:18:00;J;22;318.02;40.58;0.008;0.013;0.001;0.024;0.011;0.024;0.007;0.001;0.004;0.003;0.010;0.021;0.025;0.005;0.136;0.006
2002-01-06;09:19:00;J;23;313.82;40.56;0.050;0.136;0.070;0.057;0.247;0.167;0.013;0.006;0.079;0.017;0.022;0.080;0.056;0.049;0.952;0.031
2002-01-06;13:27:00;J;24;312.04;40.58;0.007;0.021;0.004;0.025;0.032;0.038;0.008;0.003;0.011;0.005;0.010;0.039;0.021;0.009;0.201;0.010
2002-01-06;17:18:00;J;25;310.42;40.58;0.010;0.021;0.002;0.027;0.020;0.037;0.009;0.003;0.009;0.005;0.012;0.030;0.031;0.008;0.195;0.011
2002-01-06;21:56:00;J;26;308.50;40.58;0.022;0.106;0.019;0.063;0.155;0.145;0.015;0.012;0.093;0.026;0.018;0.129;0.043;0.045;0.748;0.028
2002-01-07;01:31:00;J;27;306.88;40.58;0.007;0.015;0.003;0.018;0.005;0.007;0.003;0.000;0.007;0.003;0.002;0.034;0.015;0.006;0.135;0.007
2002-01-07;10:27:00;J;28;302.98;40.58;0.010;0.018;0.001;0.030;0.025;0.038;0.009;0.002;0.007;0.004;0.009;0.034;0.020;0.009;0.177;0.009
2002-01-07;14:21:00;J;29;301.39;40.58;0.012;0.017;0.001;0.031;0.014;0.038;0.006;0.001;0.007;0.004;0.018;0.015;0.019;0.005;0.175;0.009
2002-01-07;22:59:00;J;30;299.37;40.58;0.014;0.040;0.004;0.027;0.083;0.068;0.009;0.003;0.014;0.009;0.009;0.042;0.025;0.015;0.315;0.013
2002-01-08;10:22:00;J;31;295.55;40.58;0.013;0.024;0.002;0.042;0.027;0.054;0.008;0.002;0.009;0.005;0.020;0.030;0.022;0.009;0.236;0.013
2002-01-08;14:08:00;J;32;293.92;40.56;0.037;0.098;0.017;0.034;0.127;0.131;0.015;0.008;0.054;0.036;0.024;0.057;0.087;0.028;0.744;0.028
2002-01-08;18:17:00;J;33;292.24;40.58;0.010;0.070;0.012;0.012;0.160;0.049;0.014;0.012;0.031;0.034;0.015;0.087;0.051;0.026;0.565;0.025
2002-01-08;23:03:00;J;34;290.10;40.56;0.009;0.273;0.053;0.000;1.130;0.000;0.000;0.000;0.143;0.044;0.009;0.117;0.038;0.160;2.123;0.081
2002-01-10;10:32:00;J;35;284.77;37.15;0.056;0.381;0.064;0.018;1.208;0.073;0.000;0.113;0.148;0.009;0.006;0.000;0.398;0.099;1.670;0.065
2002-01-11;10:26:00;J;36;284.17;34.42;0.016;0.046;0.002;0.053;0.099;0.097;0.008;0.004;0.020;0.009;0.036;0.052;0.012;0.023;0.379;0.025
2002-01-11;14:19:00;J;37;283.09;33.73;0.036;0.066;0.008;0.047;0.137;0.093;0.009;0.003;0.030;0.014;0.034;0.029;0.035;0.012;0.471;0.017
2002-01-11;18:23:00;J;38;281.87;32.96;0.019;0.112;0.007;0.046;0.432;0.119;0.016;0.008;0.062;0.024;0.027;0.118;0.024;0.094;0.901;0.038
2002-01-11;22:54:00;J;39;280.47;32.22;0.012;0.040;0.000;0.088;0.007;0.010;0.007;0.008;0.021;0.011;0.004;0.043;0.031;0.010;0.339;0.020
2002-01-12;02:10:00;J;40;279.37;31.96;0.016;0.109;0.026;0.016;0.257;0.014;0.019;0.026;0.076;0.016;0.042;0.036;0.097;0.007;0.724;0.027
2002-01-13;10:31:00;J;41;281.55;29.10;0.011;0.021;0.002;0.014;0.026;0.036;0.003;0.001;0.009;0.004;0.080;0.011;0.019;0.022;0.266;0.025
2002-01-13;14:38:00;J;42;282.35;28.00;0.013;0.018;0.001;0.014;0.014;0.038;0.002;0.001;0.009;0.004;0.056;0.000;0.016;0.013;0.198;0.018
2002-01-13;18:25:00;J;43;282.88;27.25;0.002;0.008;0.001;0.009;0.004;0.019;0.000;0.001;0.005;0.000;0.047;0.000;0.008;0.006;0.116;0.010
2002-01-13;23:02:00;J;44;283.83;25.95;0.003;0.005;0.000;0.005;0.004;0.014;0.000;0.000;0.004;0.000;0.044;0.000;0.005;0.005;0.081;0.008
2002-01-14;02:26:00;J;45;284.55;24.96;0.004;0.005;0.001;0.005;0.004;0.011;0.000;0.000;0.003;0.000;0.046;0.000;0.005;0.005;0.077;0.008
2002-01-14;10:23:00;J;46;285.49;22.43;0.003;0.006;0.000;0.006;0.005;0.016;0.000;0.001;0.004;0.000;0.043;0.000;0.005;0.005;0.097;0.010
2002-01-14;14:26:00;J;47;285.67;21.15;0.002;0.007;0.001;0.006;0.006;0.019;0.000;0.002;0.009;0.000;0.071;0.000;0.000;0.007;0.131;0.012
2002-01-14;18:22:00;J;48;285.88;19.90;0.001;0.004;0.001;0.003;0.004;0.010;0.000;0.000;0.005;0.000;0.038;0.004;0.003;0.004;0.069;0.005
2002-01-14;23:00:00;J;49;284.85;18.85;0.001;0.003;0.001;0.003;0.004;0.009;0.000;0.000;0.004;0.000;0.049;0.003;0.003;0.004;0.071;0.006
2002-01-15;02:05:00;J;50;284.22;18.18;0.002;0.003;0.001;0.003;0.003;0.010;0.000;0.000;0.003;0.000;0.056;0.002;0.004;0.004;0.066;0.005
2002-01-16;02:02:00;J;51;282.72;16.46;0.003;0.006;0.003;0.003;0.006;0.013;0.000;0.000;0.004;0.000;0.061;0.000;0.007;0.009;0.105;0.009
2002-01-16;10:23:00;J;52;281.68;13.75;0.001;0.006;0.002;0.004;0.006;0.013;0.000;0.000;0.004;0.000;0.063;0.003;0.005;0.008;0.116;0.013
2002-01-16;14:26:00;J;53;281.22;12.45;0.002;0.007;0.003;0.003;0.007;0.017;0.000;0.002;0.007;0.000;0.057;0.002;0.005;0.005;0.112;0.008
2002-01-16;18:27:00;J;54;280.73;11.13;0.002;0.004;0.001;0.003;0.004;0.012;0.000;0.000;0.007;0.000;0.051;0.000;0.004;0.004;0.089;0.008
2002-01-19;00:51:00;J;55;279.73;6.90;0.005;0.026;0.019;0.006;0.036;0.025;0.000;0.000;0.019;0.000;0.105;0.000;0.012;0.010;0.235;0.019
2002-01-19;10:23:00;J;56;276.52;5.75;0.003;0.010;0.005;0.004;0.007;0.019;0.000;0.000;0.007;0.000;0.070;0.000;0.010;0.007;0.143;0.014
2002-01-19;14:32:00;J;57;275.12;5.25;0.007;0.011;0.003;0.007;0.007;0.024;0.000;0.000;0.011;0.000;0.101;0.000;0.014;0.010;0.191;0.018
2002-01-19;18:20:00;J;58;273.87;4.81;0.003;0.010;0.000;0.009;0.006;0.025;0.000;0.000;0.013;0.000;0.106;0.010;0.010;0.008;0.165;0.014
2002-01-20;11:17:00;J;59;268.52;2.90;0.009;0.017;0.002;0.015;0.006;0.029;0.000;0.000;0.004;0.000;0.092;0.000;0.016;0.012;0.190;0.013
2002-01-20;15:28:00;J;60;267.14;2.42;0.009;0.022;0.003;0.017;0.008;0.053;0.000;0.000;0.014;0.000;0.091;0.000;0.020;0.009;0.225;0.012
2002-01-20;19:10:00;J;61;265.92;1.96;0.010;0.019;0.003;0.018;0.008;0.057;0.000;0.000;0.018;0.000;0.078;0.000;0.014;0.011;0.197;0.012
2002-01-20;23:53:00;J;62;264.39;1.42;0.014;0.023;0.004;0.021;0.011;0.056;0.000;0.000;0.011;0.000;0.075;0.000;0.018;0.010;0.201;0.010
2002-01-21;03:23:00;J;63;263.19;0.98;0.018;0.030;0.004;0.024;0.018;0.072;0.000;0.004;0.014;0.000;0.112;0.000;0.034;0.008;0.250;0.017
2002-01-21;11:23:00;J;64;260.54;0.05;0.019;0.039;0.009;0.032;0.043;0.006;0.091;0.009;0.019;0.000;0.052;0.000;0.048;0.008;0.253;0.012
2002-01-21;15:39:00;J;65;258.72;-0.42;0.009;0.042;0.010;0.036;0.052;0.083;0.000;0.003;0.039;0.000;0.048;0.000;0.037;0.006;0.260;0.009
2002-01-21;19:22:00;J;66;258.15;-0.80;0.009;0.027;0.008;0.023;0.032;0.069;0.000;0.000;0.038;0.003;0.077;0.000;0.031;0.009;0.217;0.011
2002-01-21;23:42:00;J;67;256.87;-1.28;0.006;0.032;0.006;0.042;0.003;0.062;0.006;0.000;0.019;0.000;0.066;0.000;0.030;0.006;0.195;0.011
2002-01-22;03:17:00;J;68;255.98;-1.65;0.014;0.038;0.008;0.028;0.043;0.005;0.078;0.006;0.019;0.000;0.076;0.000;0.037;0.008;0.213;0.012
2002-01-22;12:23:00;J;69;253.19;-2.58;0.008;0.016;0.005;0.013;0.011;0.006;0.042;0.006;0.007;0.000;0.064;0.000;0.040;0.005;0.146;0.008
2002-01-22;16:23:00;J;70;252.02;-3.00;0.007;0.013;0.003;0.011;0.009;0.004;0.040;0.003;0.012;0.002;0.061;0.000;0.033;0.005;0.137;0.008
2002-01-22;20:19:00;J;71;250.88;-3.42;0.007;0.009;0.002;0.007;0.006;0.028;0.000;0.000;0.008;0.003;0.080;0.000;0.033;0.008;0.142;0.010
2002-01-23;00:44:00;J;72;249.60;-3.86;0.003;0.013;0.003;0.011;0.010;0.035;0.000;0.005;0.008;0.000;0.060;0.000;0.030;0.005;0.120;0.007
2002-01-23;04:18:00;J;73;248.59;-4.23;0.003;0.009;0.003;0.006;0.006;0.029;0.000;0.005;0.007;0.000;0.045;0.000;0.020;0.003;0.086;0.005
2002-01-23;13:27:00;J;74;245.88;-5.18;0.004;0.013;0.003;0.008;0.006;0.035;0.000;0.007;0.005;0.000;0.067;0.000;0.031;0.005;0.130;0.009
2002-01-23;17:27:00;J;75;244.70;-5.61;0.007;0.014;0.004;0.011;0.009;0.003;0.050;0.001;0.014;0.002;0.053;0.000;0.028;0.006;0.143;0.007
2002-01-23;21:21:00;J;76;243.55;-6.02;0.005;0.010;0.004;0.008;0.006;0.003;0.036;0.000;0.010;0.000;0.076;0.000;0.033;0.007;0.142;0.009
2002-01-24;01:56:00;J;77;242.22;-6.50;0.004;0.013;0.004;0.008;0.009;0.033;0.000;0.004;0.007;0.000;0.046;0.000;0.026;0.004;0.102;0.005
2002-01-24;05:12:00;J;78;241.27;-6.83;0.004;0.012;0.003;0.008;0.006;0.034;0.000;0.006;0.007;0.000;0.079;0.000;0.036;0.007;0.126;0.009
2002-01-24;13:33:00;J;79;238.87;-7.68;0.006;0.013;0.004;0.009;0.006;0.035;0.000;0.007;0.005;0.000;0.060;0.000;0.035;0.005;0.123;0.008
2002-01-24;17:35:00;J;80;237.68;-8.10;0.003;0.009;0.003;0.005;0.002;0.030;0.000;0.000;0.007;0.001;0.002;0.005;0.020;0.006;0.096;0.006
2002-01-24;21:21:00;J;81;236.59;-8.50;0.003;0.008;0.003;0.006;0.005;0.027;0.000;0.000;0.008;0.001;0.053;0.000;0.022;0.005;0.103;0.006
2002-01-25;01:48:00;J;82;235.25;-8.96;0.004;0.009;0.003;0.007;0.007;0.030;0.000;0.004;0.007;0.002;0.057;0.000;0.026;0.005;0.105;0.007
2002-01-25;05:12:00;J;83;234.27;-9.33;0.003;0.009;0.002;0.006;0.006;0.026;0.000;0.004;0.006;0.001;0.046;0.000;0.019;0.004;0.080;0.005
2002-01-25;14:21:00;J;84;231.60;-10.27;0.005;0.012;0.003;0.009;0.006;0.029;0.000;0.004;0.005;0.000;0.058;0.000;0.028;0.005;0.122;0.007
2002-01-25;18:42:00;J;85;230.34;-10.70;0.003;0.009;0.004;0.005;0.004;0.002;0.028;0.000;0.007;0.000;0.066;0.000;0.021;0.007;0.121;0.007
2002-01-25;22:20:00;J;86;229.29;-11.07;0.003;0.007;0.003;0.005;0.004;0.021;0.000;0.000;0.007;0.000;0.069;0.000;0.019;0.005;0.112;0.007
2002-01-26;02:50:00;J;87;227.98;-11.53;0.004;0.011;0.003;0.008;0.005;0.034;0.000;0.005;0.007;0.000;0.081;0.000;0.027;0.006;0.135;0.009
2002-01-26;06:08:00;J;88;227.02;-11.86;0.004;0.012;0.004;0.008;0.005;0.002;0.034;0.003;0.007;0.000;0.083;0.000;0.021;0.007;0.125;0.009
2002-01-26;14:30:00;J;89;224.55;-12.73;0.003;0.011;0.003;0.006;0.005;0.025;0.000;0.000;0.005;0.000;0.075;0.000;0.011;0.005;0.109;0.009
2002-01-26;18:28:00;J;90;223.40;-13.13;0.002;0.007;0.001;0.004;0.002;0.019;0.000;0.000;0.006;0.000;0.073;0.008;0.008;0.075;0.000;0.005
2002-01-26;22:13:00;J;91;222.30;-13.51;0.002;0.004;0.001;0.003;0.002;0.013;0.000;0.000;0.005;0.002;0.060;0.000;0.006;0.054;0.000;0.007
2002-01-27;02:50:00;J;92;221.35;-13.85;0.001;0.005;0.001;0.004;0.001;0.013;0.000;0.000;0.004;0.000;0.072;0.000;0.007;0.000;0.067;0.007
2002-01-26;06:19:00;J;93;220.32;-14.20;0.002;0.006;0.000;0.004;0.000;0.016;0.000;0.000;0.004;0.000;0.072;0.007;0.007;0.062;0.000;0.008
2002-01-27;15:20:00;J;94;217.65;-15.33;0.002;0.007;0.004;0.002;0.001;0.012;0.000;0.000;0.004;0.000;0.064;0.000;0.005;0.062;0.000;0.006
2002-01-27;19:23:00;J;95;216.49;-15.81;0.002;0.005;0.001;0.003;0.001;0.014;0.000;0.000;0.005;0.000;0.055;0.000;0.006;0.004;0.069;0.005
2002-01-27;23:15:00;J;96;215.35;-16.32;0.001;0.003;0.001;0.002;0.001;0.009;0.000;0.000;0.004;0.000;0.060;0.000;0.004;0.005;0.061;0.004
2002-01-28;03:58:00;J;97;214.15;-16.75;0.001;0.002;0.000;0.002;0.001;0.008;0.000;0.000;0.003;0.000;0.054;0.004;0.006;0.036;0.000;0.005
2002-01-30;06:07:00;J;98;208.72;-18.51;0.001;0.002;0.001;0.001;0.002;0.005;0.000;0.000;0.002;0.000;0.038;0.000;0.000;0.000;0.033;0.004
2002-01-30;15:24:00;J;99;205.92;-20.12;0.001;0.002;0.001;0.002;0.002;0.005;0.000;0.000;0.002;0.000;0.036;0.000;0.000;0.002;0.035;0.003
2002-01-30;19:33:00;J;100;204.97;-20.85;0.001;0.001;0.001;0.001;0.001;0.005;0.000;0.000;0.003;0.000;0.023;0.000;0.001;0.001;0.023;0.002
2002-01-30;23:16:00;J;101;203.52;-21.51;0.000;0.001;0.000;0.001;0.001;0.004;0.000;0.000;0.003;0.000;0.023;0.000;0.000;0.002;0.022;0.002
2002-01-31;03:49:00;J;102;202.10;-22.33;0.001;0.002;0.001;0.001;0.002;0.005;0.000;0.000;0.002;0.000;0.033;0.000;0.000;0.002;0.030;0.003
2002-01-31;07:17:00;J;103;201.05;-22.95;0.000;0.001;0.001;0.001;0.001;0.004;0.000;0.000;0.002;0.000;0.027;0.000;0.001;0.001;0.022;0.002
2002-01-31;16:26:00;J;104;198.22;-24.50;0.001;0.002;0.001;0.002;0.002;0.006;0.000;0.000;0.002;0.000;0.038;0.000;0.002;0.002;0.041;0.004
2002-01-31;20:53:00;J;105;196.83;-25.28;0.002;0.003;0.001;0.002;0.001;0.006;0.000;0.001;0.005;0.000;0.044;0.000;0.003;0.003;0.049;0.004
2002-02-01;02:13:00;J;106;195.78;-25.85;0.001;0.002;0.001;0.002;0.002;0.007;0.000;0.000;0.004;0.000;0.040;0.000;0.003;0.002;0.052;0.004
2002-02-01;04:50:00;J;107;194.39;-26.63;0.002;0.004;0.001;0.003;0.003;0.010;0.000;0.000;0.002;0.000;0.039;0.000;0.003;0.003;0.051;0.005
2002-02-01;08:14:00;J;108;193.35;-27.18;0.001;0.003;0.001;0.002;0.003;0.007;0.000;0.000;0.003;0.000;0.044;0.000;0.002;0.002;0.050;0.005
2002-02-01;16:30:00;J;109;190.80;-28.58;0.002;0.003;0.001;0.002;0.002;0.006;0.000;0.000;0.002;0.000;0.033;0.000;0.000;0.002;0.039;0.002
2002-02-01;20:22:00;J;110;189.62;-29.22;0.001;0.002;0.001;0.003;0.003;0.006;0.000;0.000;0.004;0.000;0.032;0.000;0.002;0.002;0.039;0.002
2002-02-02;00:22:00;J;111;188.45;-29.85;0.001;0.002;0.000;0.002;0.002;0.005;0.000;0.000;0.003;0.000;0.033;0.000;0.000;0.002;0.032;0.003
2002-02-02;04:45:00;J;112;187.07;-30.53;0.001;0.002;0.001;0.002;0.002;0.005;0.000;0.000;0.004;0.000;0.028;0.000;0.000;0.002;0.034;0.002
2002-02-02;08:19:00;J;113;186.15;-31.10;0.001;0.003;0.001;0.002;0.002;0.006;0.000;0.000;0.002;0.000;0.031;0.000;0.000;0.002;0.037;0.003
2002-02-02;15:48:00;J;114;183.83;-32.27;0.001;0.003;0.001;0.002;0.003;0.006;0.000;0.000;0.003;0.000;0.040;0.000;0.003;0.042;0.000;0.004
2002-02-02;21:19:00;J;115;182.25;-33.10;0.002;0.004;0.001;0.004;0.002;0.009;0.000;0.001;0.006;0.000;0.032;0.000;0.003;0.002;0.056;0.003
2002-02-03;02:54:00;J;116;180.57;-33.95;0.001;0.003;0.000;0.004;0.002;0.009;0.000;0.000;0.004;0.000;0.031;0.000;0.003;0.002;0.049;0.002
2002-02-03;08:12:00;J;117;178.86;-34.80;0.001;0.003;0.001;0.003;0.002;0.007;0.000;0.000;0.003;0.000;0.032;0.000;0.003;0.002;0.049;0.003
2002-02-04;17:31:00;J;118;174.25;-34.88;0.009;0.015;0.003;0.008;0.011;0.035;0.003;0.003;0.008;0.002;0.058;0.000;0.012;0.009;0.155;0.010
2002-02-04;21:08:00;J;119;173.53;-33.85;0.001;0.004;0.001;0.003;0.005;0.008;0.000;0.000;0.005;0.000;0.038;0.000;0.003;0.003;0.055;0.004
2002-02-05;01:15:00;J;120;172.73;-32.65;0.001;0.004;0.001;0.004;0.004;0.008;0.000;0.000;0.005;0.000;0.045;0.000;0.003;0.003;0.070;0.004
2002-02-05;05:49:00;J;121;171.86;-31.32;0.000;0.003;0.000;0.007;0.000;0.007;0.000;0.000;0.006;0.000;0.042;0.000;0.000;0.000;0.059;0.005
2002-02-05;09:19:00;J;122;171.27;-30.38;0.001;0.002;0.001;0.002;0.004;0.006;0.000;0.001;0.003;0.000;0.041;0.001;0.002;0.002;0.042;0.004
2002-02-05;18:22:00;J;123;169.71;-27.98;0.001;0.003;0.001;0.002;0.002;0.006;0.000;0.000;0.003;0.000;0.034;0.000;0.002;0.002;0.044;0.004
2002-02-05;22:14:00;J;124;169.07;-26.91;0.002;0.005;0.001;0.004;0.006;0.010;0.000;0.000;0.006;0.000;0.057;0.000;0.000;0.004;0.083;0.006
2002-02-06;02:14:00;J;125;168.38;-25.83;0.001;0.002;0.001;0.002;0.002;0.005;0.000;0.000;0.005;0.000;0.051;0.000;0.000;0.045;0.059;0.004
2002-02-06;06:55:00;J;126;167.98;-25.15;0.001;0.004;0.001;0.002;0.002;0.010;0.000;0.000;0.005;0.000;0.069;0.000;0.004;0.005;0.084;0.011
