Pomme;echantillon;Sample Id.;Lat N;Long E;Station;Bottle #;Ek;alpha;Pmax;pbmax;alphaB
P1;P1047;P104722;42,99908333;-18,99648333;47;22;52321,000;0,017;0,865;1657,000;0,032
P1;P1047;P104721;42,99908333;-18,99648333;47;21;42050,000;0,018;0,758;1651,000;0,039
P1;P1047;P104720;42,99908333;-18,99648333;47;20;34903,000;0,020;0,713;1635,000;0,047
P1;P1047;P104719;42,99908333;-18,99648333;47;19;42834,000;0,018;0,781;1693,000;0,040
P1;P1047;P104718;42,99908333;-18,99648333;47;18;57744,000;0,014;0,805;2136,000;0,037
P1;P1047;P104717;42,99908333;-18,99648333;47;17;35947,000;0,010;0,353;1163,000;0,032
P1;P1051;P105123;41,50163333;-18,66563333;51;23;33976,000;0,022;0,740;1472,000;0,043
P1;P1051;P105122;41,50163333;-18,66563333;51;22;35827,000;0,007;0,244;1442,000;0,040
P1;P1051;P105121;41,50163333;-18,66563333;51;21;39695,000;0,001;0,059;1420,000;0,036
P1;P1055;P105524;39,58596667;-18,86091667;55;24;65870,000;0,007;0,488;0,733;0,011
P1;P1055;P105523;39,58596667;-18,86091667;55;23;56593,000;0,009;0,511;0,841;0,015
P1;P1055;P105522;39,58596667;-18,86091667;55;22;52515,000;0,013;0,693;1119,000;0,021
P1;P1055;P105521;39,58596667;-18,86091667;55;21;47415,000;0,014;0,646;0,994;0,021
P1;P1055;P105520;39,58596667;-18,86091667;55;20;50615,000;0,017;0,880;1404,000;0,028
P1;P1055;P105519;39,58596667;-18,86091667;55;19;41353,000;0,015;0,611;1175,000;0,028
P1;P1055;P105518;39,58596667;-18,86091667;55;18;49543,000;0,009;0,428;1884,000;0,038
P1;P1055;P105517;39,58596667;-18,86091667;55;17;47684,000;0,002;0,077;0,869;0,018
P1;P1060;P106024;40,501;-19,33291667;60;24;39818,000;0,010;0,396;1405,000;0,035
P1;P1060;P106023;40,501;-19,33291667;60;23;39095,000;0,009;0,369;1297,000;0,033
P1;P1060;P106022;40,501;-19,33291667;60;22;43889,000;0,010;0,431;1447,000;0,033
P1;P1060;P106021;40,501;-19,33291667;60;21;36506,000;0,011;0,416;1459,000;0,040
P1;P1060;P106020;40,501;-19,33291667;60;20;50424,000;0,007;0,361;1467,000;0,029
P1;P1060;P106019;40,501;-19,33291667;60;19;49887,000;0,010;0,478;1682,000;0,034
P1;P1060;P106018;40,501;-19,33291667;60;18;73580,000;0,007;0,501;1934,000;0,026
P1;P1060;P106017;40,501;-19,33291667;60;17;58269,000;0,003;0,189;1205,000;0,021
P1;P1065;P106524;42,49841667;-20,00208333;65;24;42757,000;0,015;0,660;1355,000;0,032
P1;P1065;P106523;42,49841667;-20,00208333;65;23;43923,000;0,016;0,696;1415,000;0,032
P1;P1065;P106522;42,49841667;-20,00208333;65;22;44164,000;0,028;1251,000;2456,000;0,056
P1;P1065;P106521;42,49841667;-20,00208333;65;21;39469,000;0,025;0,988;2036,000;0,052
P1;P1065;P106520;42,49841667;-20,00208333;65;20;50038,000;0,012;0,589;1477,000;0,030
P1;P1065;P106519;42,49841667;-20,00208333;65;19;42795,000;0,020;0,843;1670,000;0,039
P1;P1065;P106518;42,49841667;-20,00208333;65;18;54830,000;0,010;0,569;1472,000;0,027
P1;P1065;P106517;42,49841667;-20,00208333;65;17;27572,000;0,010;0,272;1278,000;0,046
P1;P1069;P106924;40,99921667;-19,99803333;69;24;39935,000;0,015;0,614;1185,000;0,030
P1;P1069;P106923;40,99921667;-19,99803333;69;23;37245,000;0,013;0,489;0,956;0,026
P1;P1069;P106922;40,99921667;-19,99803333;69;22;49247,000;0,012;0,583;1050,000;0,021
P1;P1069;P106921;40,99921667;-19,99803333;69;21;52618,000;0,012;0,642;1286,000;0,024
P1;P1069;P106920;40,99921667;-19,99803333;69;20;30689,000;0,015;0,467;1086,000;0,035
P1;P1069;P106918;40,99921667;-19,99803333;69;18;28962,000;0,006;0,166;1978,000;0,068
P1;P1069;P106919;40,99921667;-19,99803333;69;19;32064,000;0,002;0,064;0,344;0,011
P1;P1069;P106917;40,99921667;-19,99803333;69;17;12971,000;0,004;0,051;0,899;0,069
P1;P1070;P107023;41,49948333;-20,66978333;70;23;47110,000;0,012;0,555;1313,000;0,028
P1;P1070;P107023;41,49948333;-20,66978333;70;23;48997,000;0,010;0,474;1122,000;0,023
P1;P1070;P107024;41,49948333;-20,66978333;70;24;50244,000;0,007;0,343;0,847;0,017
P1;P1070;P107024;41,49948333;-20,66978333;70;24;72197,000;0,008;0,546;1350,000;0,019
P1;P1074;P107423;40,00183333;-19,99878333;74;23;37383,000;0,010;0,357;2030,000;0,054
P1;P1074;P107422;40,00183333;-19,99878333;74;22;45834,000;0,010;0,477;2478,000;0,054
P1;P1074;P107421;40,00183333;-19,99878333;74;21;50383,000;0,011;0,568;2807,000;0,056
P1;P1074;P107420;40,00183333;-19,99878333;74;20;36441,000;0,009;0,312;2219,000;0,061
P1;P1074;P107419;40,00183333;-19,99878333;74;19;38202,000;0,008;0,314;1602,000;0,042
P1;P1074;P107418;40,00183333;-19,99878333;74;18;49501,000;0,009;0,466;2264,000;0,046
P1;P1074;P107424;40,00183333;-19,99878333;74;24;47250,000;0,008;0,360;1971,000;0,042
P1;P1075;P107523;39,99878333;-20,66631667;75;23;41560,000;0,016;0,651;3282,000;0,079
P1;P1075;P107524;39,99878333;-20,66631667;75;24;35562,000;0,020;0,714;3470,000;0,098
P1;P1075;P107523;39,99878333;-20,66631667;75;23;77525,000;0,008;0,600;3024,000;0,039
P1;P1075;P107524;39,99878333;-20,66631667;75;24;56752,000;0,007;0,387;1882,000;0,033
P1;P1079;P107923;39,0003;-20,66693333;79;23;37864,000;0,017;0,633;3063,000;0,081
P1;P1079;P107922;39,0003;-20,66693333;79;22;43494,000;0,013;0,580;2769,000;0,064
P1;P1079;P107921;39,0003;-20,66693333;79;21;44467,000;0,013;0,589;2753,000;0,062
P1;P1079;P107920;39,0003;-20,66693333;79;20;35761,000;0,014;0,495;2420,000;0,068
P1;P1079;P107918;39,0003;-20,66693333;79;18;23208,000;0,019;0,437;2087,000;0,090
P1;P1079;P107919;39,0003;-20,66693333;79;19;37988,000;0,010;0,395;1825,000;0,048
P1;P1079;P107917;39,0003;-20,66693333;79;17;45315,000;0,007;0,300;1444,000;0,032
P2;P2001;P200123;39,0005;-16,6669;1;23;57272,000;0,012;0,683;0,899;0,016
P2;P2001;P200122;39,0005;-16,6669;1;22;60314,000;0,013;0,786;0,991;0,016
P2;P2001;P200121;39,0005;-16,6669;1;21;61532,000;0,011;0,701;0,879;0,014
P2;P2001;P200119;39,0005;-16,6669;1;19;41203,000;0,013;0,524;0,986;0,024
P2;P2001;P200118;39,0005;-16,6669;1;18;42163,000;0,005;0,223;1021,000;0,024
P2;P2001;P200117;39,0005;-16,6669;1;17;38761,000;0,004;0,143;0,866;0,022
P2;P2004;P200424;40,5;-16,6657;4;24;74985,000;0,014;1075,000;1638,000;0,022
P2;P2004;P200423;40,5;-16,6657;4;23;62024,000;0,015;0,902;1429,000;0,023
P2;P2004;P200422;40,5;-16,6657;4;22;69437,000;0,020;1417,000;2433,000;0,035
P2;P2004;P200421;40,5;-16,6657;4;21;49159,000;0,027;1305,000;2373,000;0,048
P2;P2004;P200420;40,5;-16,6657;4;20;52149,000;0,017;0,880;2017,000;0,039
P2;P2004;P200419;40,5;-16,6657;4;19;37808,000;0,016;0,620;2011,000;0,053
P2;P2004;P200418;40,5;-16,6657;4;18;34376,000;0,015;0,529;2996,000;0,087
P2;P2004;P200417;40,5;-16,6657;4;17;31537,000;0,013;0,400;2564,000;0,081
P2;P2009;P200924;43,0005;-16,6672;9;24;78964,000;0,029;2328,000;2048,000;0,026
P2;P2009;P200923;43,0005;-16,6672;9;23;37089,000;0,046;1710,000;2057,000;0,055
P2;P2009;P200921;43,0005;-16,6672;9;21;35844,000;0,012;0,424;1828,000;0,051
P2;P2009;P200919;43,0005;-16,6672;9;19;41821,000;0,001;0,027;0,659;0,016
P2;P2016;P201624;44,5013;-19,3304;16;24;48590,000;0,016;0,800;1566,000;0,032
P2;P2016;P201623;44,5013;-19,3304;16;23;57015,000;0,021;1172,000;2050,000;0,036
P2;P2016;P201622;44,5013;-19,3304;16;22;55777,000;0,021;1178,000;2284,000;0,041
P2;P2016;P201621;44,5013;-19,3304;16;21;45085,000;0,024;1103,000;1884,000;0,042
P2;P2016;P201620;44,5013;-19,3304;16;20;50688,000;0,021;1082,000;2471,000;0,049
P2;P2016;P201618;44,5013;-19,3304;16;18;41974,000;0,009;0,369;1380,000;0,033
P2;P2016;P201617;44,5013;-19,3304;16;17;48841,000;0,002;0,104;1086,000;0,022
P2;P2021;P202124;44,0004;-18,6657;21;24;56335,000;0,030;1703,000;3372,000;0,060
P2;P2021;P202123;44,0004;-18,6657;21;23;54470,000;0,040;2167,000;3996,000;0,073
P2;P2021;P202122;44,0004;-18,6657;21;22;64530,000;0,026;1689,000;3156,000;0,049
P2;P2021;P202121;44,0004;-18,6657;21;21;65209,000;0,022;1447,000;2811,000;0,043
P2;P2021;P202120;44,0004;-18,6657;21;20;53761,000;0,031;1677,000;3893,000;0,072
P2;P2021;P202119;44,0004;-18,6657;21;19;56903,000;0,026;1466,000;2737,000;0,048
P2;P2021;P202118;44,0004;-18,6657;21;18;58558,000;0,018;1051,000;2260,000;0,039
P2;P2022;P202223;44,0003;-18,0007;22;23;38293,000;0,032;1237,000;2182,000;0,057
P2;P2022;P202221;44,0003;-18,0007;22;22;38228,000;0,029;1106,000;1845,000;0,048
P2;P2022;P202220;44,0003;-18,0007;22;20;45254,000;0,022;0,999;2092,000;0,046
P2;P2022;P202219;44,0003;-18,0007;22;19;50778,000;0,019;0,979;1744,000;0,034
P2;P2022;P202217;44,0003;-18,0007;22;17;43662,000;0,026;1146,000;2334,000;0,053
P2;P2022;P202213;44,0003;-18,0007;22;13;45838,000;0,030;1357,000;2930,000;0,064
P2;P2022;P202212;44,0003;-18,0007;22;12;42086,000;0,021;0,891;3166,000;0,075
P2;P2022;P202211;44,0003;-18,0007;22;11;43041,000;0,007;0,311;2545,000;0,059
P2;P2025;P202524;42,9974;-17,3333;25;24;55891,000;0,034;1920,000;3868,000;0,069
P2;P2025;P202523;42,9974;-17,3333;25;23;60417,000;0,033;1972,000;3473,000;0,057
P2;P2025;P202522;42,9974;-17,3333;25;22;54424,000;0,038;2082,000;3749,000;0,069
P2;P2025;P202521;42,9974;-17,3333;25;21;59592,000;0,032;1925,000;3280,000;0,055
P2;P2025;P202520;42,9974;-17,3333;25;20;49793,000;0,032;1598,000;3856,000;0,077
P2;P2025;P202519;42,9974;-17,3333;25;19;41002,000;0,023;0,939;2915,000;0,071
P2;P2025;P202518;42,9974;-17,3333;25;18;62150,000;0,003;0,198;1775,000;0,029
P2;P2025;P202517;42,9974;-17,3333;25;17;56217,000;0,001;0,052;1867,000;0,033
P2;P2029;P202924;41,0006;-17,3336;29;24;89851,000;0,046;4148,000;5932,000;0,066
P2;P2029;P202923;41,0006;-17,3336;29;26;77494,000;0,054;4192,000;5684,000;0,073
P2;P2029;P202922;41,0006;-17,3336;29;22;69109,000;0,059;4069,000;5142,000;0,074
P2;P2029;P202921;41,0006;-17,3336;29;21;57547,000;0,060;3479,000;4266,000;0,074
P2;P2029;P202920;41,0006;-17,3336;29;20;56498,000;0,044;2508,000;4112,000;0,073
P2;P2029;P202919;41,0006;-17,3336;29;19;41554,000;0,040;1664,000;3068,000;0,074
P2;P2029;P202918;41,0006;-17,3336;29;18;55857,000;0,017;0,926;2747,000;0,049
P2;P2029;P202917;41,0006;-17,3336;29;17;64594,000;0,006;0,360;2132,000;0,033
P2;P2030;P203024;40,5014;-17,3339;30;24;100525,000;0,018;1804,000;4527,000;0,045
P2;P2030;P203023;40,5014;-17,3339;30;23;121365,000;0,015;1779,000;4702,000;0,039
P2;P2030;P203022;40,5014;-17,3339;30;22;63273,000;0,034;2142,000;4180,000;0,066
P2;P2030;P203021;40,5014;-17,3339;30;21;60189,000;0,025;1533,000;2928,000;0,049
P2;P2030;P203020;40,5014;-17,3339;30;20;47568,000;0,030;1451,000;3503,000;0,074
P2;P2030;P203019;40,5014;-17,3339;30;19;45753,000;0,020;0,915;2722,000;0,059
P2;P2030;P203018;40,5014;-17,3339;30;18;54337,000;0,003;0,161;1642,000;0,030
P2;P2030;P203017;40,5014;-17,3339;30;17;59108,000;0,001;0,086;1513,000;0,026
P2;P2034;P203424;39,0509;-17,9957;34;24;83228,000;0,061;5088,000;3606,000;0,043
P2;P2034;P203423;39,0509;-17,9957;34;23;65718,000;0,080;5255,000;3340,000;0,051
P2;P2034;P203422;39,0509;-17,9957;34;22;41049,000;0,038;1550,000;2329,000;0,057
P2;P2034;P203421;39,0509;-17,9957;34;21;53028,000;0,016;0,843;2411,000;0,045
P2;P2034;P203420;39,0509;-17,9957;34;20;42496,000;0,007;0,310;3368,000;0,079
P2;P2034;P203419;39,0509;-17,9957;34;19;24625,000;0,004;0,101;2555,000;0,104
P2;P2039;P203923;42,033;-17,9995;39;24;44371,000;0,031;1389,000;1829,000;0,041
P2;P2039;P203922;42,033;-17,9995;39;22;46373,000;0,036;1671,000;2208,000;0,048
P2;P2039;P203920;42,033;-17,9995;39;20;45753,000;0,035;1617,000;3038,000;0,066
P2;P2039;P203919;42,033;-17,9995;39;19;51522,000;0,027;1373,000;2124,000;0,041
P2;P2039;P203917;42,033;-17,9995;39;17;41332,000;0,037;1544,000;2099,000;0,051
P2;P2039;P203913;42,033;-17,9995;39;13;48741,000;0,029;1390,000;2113,000;0,043
P2;P2039;P203912;42,033;-17,9995;39;12;47394,000;0,027;1284,000;1748,000;0,037
P2;P2039;P203911;42,033;-17,9995;39;11;62868,000;0,019;1200,000;1949,000;0,031
P2;P2042;P204224;43,4993;-17,9987;42;24;66808,000;0,026;1715,000;4119,000;0,062
P2;P2042;P204223;43,4993;-17,9987;42;23;55845,000;0,034;1899,000;4157,000;0,074
P2;P2042;P204222;43,4993;-17,9987;42;22;58166,000;0,029;1661,000;3449,000;0,059
P2;P2042;P204221;43,4993;-17,9987;42;21;56810,000;0,022;1236,000;2807,000;0,049
P2;P2042;P204220;43,4993;-17,9987;42;20;52910,000;0,034;1796,000;5359,000;0,101
P2;P2042;P204219;43,4993;-17,9987;42;19;44293,000;0,042;1843,000;4632,000;0,105
P2;P2042;P204218;43,4993;-17,9987;42;18;54653,000;0,028;1516,000;3843,000;0,070
P2;P2042;P204217;43,4993;-17,9987;42;17;66707,000;0,013;0,878;3121,000;0,047
P2;P2046;P204624;42,9995;-20,6646;46;24;54642,000;0,025;1384,000;3814,000;0,070
P2;P2046;P204623;42,9995;-20,6646;46;23;70704,000;0,021;1493,000;3606,000;0,051
P2;P2046;P204622;42,9995;-20,6646;46;22;42717,000;0,023;0,994;2946,000;0,069
P2;P2046;P204621;42,9995;-20,6646;46;21;37193,000;0,021;0,764;2756,000;0,074
P2;P2046;P204620;42,9995;-20,6646;46;20;41452,000;0,016;0,652;3380,000;0,082
P2;P2046;P204619;42,9995;-20,6646;46;19;43625,000;0,012;0,531;2796,000;0,064
P2;P2051;P205124;42,4993;-19,331;51;24;65396,000;0,047;3059,000;3884,000;0,059
P2;P2051;P205123;42,4993;-19,331;51;23;59414,000;0,040;2364,000;3166,000;0,053
P2;P2051;P205122;42,4993;-19,331;51;22;44381,000;0,039;1743,000;3245,000;0,073
P2;P2051;P205121;42,4993;-19,331;51;21;32225,000;0,039;1253,000;2984,000;0,093
P2;P2051;P205120;42,4993;-19,331;51;20;40078,000;0,029;1144,000;3656,000;0,091
P2;P2051;P205119;42,4993;-19,331;51;19;38879,000;0,020;0,772;2925,000;0,075
P2;P2051;P205118;42,4993;-19,331;51;18;35902,000;0,007;0,235;2580,000;0,072
P2;P2051;P205117;42,4993;-19,331;51;17;30414,000;0,003;0,102;1840,000;0,060
P2;P2056;P205624;42,0035;-19,3338;56;24;59245,000;0,028;1682,000;2610,000;0,044
P2;P2056;P205623;42,0035;-19,3338;56;23;48348,000;0,031;1477,000;2873,000;0,059
P2;P2056;P205622;42,0035;-19,3338;56;22;60539,000;0,029;1772,000;3407,000;0,056
P2;P2056;P205621;42,0035;-19,3338;56;21;43455,000;0,015;0,633;1940,000;0,045
P2;P2056;P205620;42,0035;-19,3338;56;20;34602,000;0,023;0,784;3359,000;0,097
P2;P2056;P205619;42,0035;-19,3338;56;19;32302,000;0,011;0,369;1771,000;0,055
P2;P2056;P205618;42,0035;-19,3338;56;18;43979,000;0,003;0,134;1763,000;0,040
P2;P2060;P206024;41,5005;-19,9996;60;24;85148,000;0,042;3540,000;4673,000;0,055
P2;P2060;P206023;41,5005;-19,9996;60;23;75717,000;0,042;3161,000;4220,000;0,056
P2;P2060;P206022;41,5005;-19,9996;60;22;57480,000;0,050;2863,000;3959,000;0,069
P2;P2060;P206021;41,5005;-19,9996;60;21;47319,000;0,042;1981,000;3742,000;0,079
P2;P2060;P206020;41,5005;-19,9996;60;20;47094,000;0,036;1707,000;3958,000;0,084
P2;P2060;P206019;41,5005;-19,9996;60;19;48379,000;0,027;1317,000;3035,000;0,063
P2;P2060;P206018;41,5005;-19,9996;60;18;42351,000;0,019;0,805;2907,000;0,069
P2;P2060;P206017;41,5005;-19,9996;60;17;71801,000;0,005;0,383;2306,000;0,032
P2;P2065;P206524;41,0002;-18,6664;65;24;76494,000;0,049;3730,000;4331,000;0,057
P2;P2065;P206523;41,0002;-18,6664;65;23;50058,000;0,064;3189,000;3409,000;0,068
P2;P2065;P206522;41,0002;-18,6664;65;22;41785,000;0,050;2087,000;2437,000;0,058
P2;P2065;P206521;41,0002;-18,6664;65;21;50033,000;0,014;0,707;1370,000;0,027
P2;P2065;P206520;41,0002;-18,6664;65;20;54517,000;0,007;0,367;1695,000;0,031
P2;P2065;P206519;41,0002;-18,6664;65;19;46716,000;0,004;0,194;1585,000;0,034
P2;P2065;P206518;41,0002;-18,6664;65;18;40486,000;0,002;0,093;1858,000;0,046
P2;P2065;P206517;41,0002;-18,6664;65;17;18010,000;0,004;0,072;2786,000;0,155
P2;P2070;P207024;40,002;-20,6659;70;24;80427,000;0,040;3203,000;4272,000;0,053
P2;P2070;P207023;40,002;-20,6659;70;23;53177,000;0,062;3289,000;3585,000;0,067
P2;P2070;P207022;40,002;-20,6659;70;22;47730,000;0,036;1739,000;2225,000;0,047
P2;P2070;P207019;40,002;-20,6659;70;19;40104,000;0,012;0,481;1787,000;0,045
P2;P2070;P207018;40,002;-20,6659;70;18;32867,000;0,016;0,526;1848,000;0,056
P2;P2070;P207017;40,002;-20,6659;70;17;40921,000;0,004;0,154;1615,000;0,039
P2;P2074;P207424;39,5003;-18,667;74;24;70152,000;0,045;3147,000;3751,000;0,053
P2;P2074;P207423;39,5003;-18,667;74;23;43765,000;0,045;1982,000;2354,000;0,054
P2;P2074;P207422;39,5003;-18,667;74;22;33679,000;0,033;1126,000;1430,000;0,042
P2;P2074;P207421;39,5003;-18,667;74;21;28529,000;0,031;0,878;1294,000;0,045
P2;P2074;P207420;39,5003;-18,667;74;20;33502,000;0,026;0,875;2138,000;0,064
P2;P2074;P207419;39,5003;-18,667;74;19;37589,000;0,012;0,450;1045,000;0,028
P2;P2074;P207418;39,5003;-18,667;74;18;28544,000;0,013;0,378;1593,000;0,056
P2;P2074;P207417;39,5003;-18,667;74;17;34609,000;0,005;0,183;1663,000;0,048
P2;P2078;P207824;39,4985;-19,9984;78;24;65627,000;0,082;5399,000;5593,000;0,085
P2;P2078;P207823;39,4985;-19,9984;78;23;51729,000;0,077;3986,000;3385,000;0,065
P2;P2078;P207817;39,4985;-19,9984;78;17;46304,000;0,006;0,285;1925,000;0,042
P3;P3002;P300223;43,5993;-16,4075;2;23;142322,000;0,006;0,884;3908,000;0,027
P3;P3002;P300222;43,5993;-16,4075;2;22;51405,000;0,018;0,920;1714,000;0,033
P3;P3002;P300221;43,5993;-16,4075;2;21;49221,000;0,007;0,365;1001,000;0,020
P3;P3003;P300324;43,30839;-16,41543;3;24;212399,000;0,001;0,287;2497,000;0,012
P3;P3003;P300322;43,30839;-16,41543;3;22;112745,000;0,001;0,158;0,676;0,006
P3;P3003;P300320;43,30839;-16,41543;3;20;95168,000;0,003;0,326;0,692;0,007
P3;P3003;P300319;43,30839;-16,41543;3;19;38854,000;0,004;0,155;0,458;0,012
P3;P3003;P300318;43,30839;-16,41543;3;18;34906,000;0,003;0,104;0,817;0,023
P3;P3010;P301024;40,00037;-16,39927;10;24;175376,000;0,000;0,056;1449,000;0,008
P3;P3010;P301023;40,00037;-16,39927;10;23;165112,000;0,000;0,082;1240,000;0,008
P3;P3010;P301022;40,00037;-16,39927;10;22;35862,000;0,004;0,146;1262,000;0,035
P3;P3010;P301021;40,00037;-16,39927;10;21;55405,000;0,003;0,169;1033,000;0,019
P3;P3010;P301020;40,00037;-16,39927;10;20;211963,000;0,001;0,281;0,886;0,004
P3;P3010;P301019;40,00037;-16,39927;10;19;94274,000;0,003;0,289;0,814;0,009
P3;P3010;P301018;40,00037;-16,39927;10;18;40819,000;0,036;1465,000;5690,000;0,139
P3;P3010;P301017;40,00037;-16,39927;10;17;21750,000;0,003;0,069;0,410;0,019
P3;P3014;P301424;39,29936;-17,14942;14;24;201626,000;0,001;0,123;2160,000;0,011
P3;P3014;P301423;39,29936;-17,14942;14;23;160021,000;0,001;0,093;1552,000;0,010
P3;P3014;P301422;39,29936;-17,14942;14;22;77275,000;0,002;0,124;1784,000;0,023
P3;P3014;P301421;39,29936;-17,14942;14;21;75194,000;0,002;0,168;2035,000;0,027
P3;P3014;P301420;39,29936;-17,14942;14;20;57179,000;0,001;0,085;0,917;0,016
P3;P3014;P301419;39,29936;-17,14942;14;19;148299,000;0,001;0,113;0,638;0,004
P3;P3014;P301417;39,29936;-17,14942;14;17;22106,000;0,006;0,142;0,979;0,044
P3;P3018;P301824;41,29936;-17,20031;18;24;305302,000;0,001;0,173;2784,000;0,009
P3;P3018;P301823;41,29936;-17,20031;18;23;325126,000;0,001;0,188;3901,000;0,012
P3;P3018;P301822;41,29936;-17,20031;18;22;48535,000;0,003;0,152;2302,000;0,047
P3;P3018;P301821;41,29936;-17,20031;18;21;69139,000;0,003;0,241;2817,000;0,041
