PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxC,OxTC,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�11,C
13.5,24.3829,0.0017,5.296006,0.000834,0.87754,22.58188,0.112,80.7349,2.14,325,44.5,12,Oct,2003,0.789768519,-21.93202,166.78501,4.76589,35.3959,1533.55,1023.8852,23.8277,0.399511296
14,24.3768,-0.0002,5.295512,0.000673,0.8795,22.59077,0.124,80.7258,2.1411,326,44.4,12,Oct,2003,0.789768519,-21.93204,166.78504,4.76622,35.3968,1533.55,1023.8899,23.8304,0.400638505
14.5,24.3769,0.0019,5.295533,0.000832,0.88072,22.60077,0.138,80.719,2.142,326,45.6,12,Oct,2003,0.789780093,-21.93202,166.78502,4.76637,35.3967,1533.56,1023.892,23.8303,0.401480898
15,24.3709,-0.0004,5.295078,0.000637,0.88019,22.6141,0.13,80.7177,2.1421,324,44.4,12,Oct,2003,0.789791667,-21.93202,166.78502,4.76666,35.3979,1533.55,1023.8968,23.833,0.401641952
15.5,24.369,-0.0028,5.294945,0.000458,0.87931,22.62826,0.14,80.7177,2.1421,319,41.3,12,Oct,2003,0.789803241,-21.93202,166.78502,4.76662,35.3983,1533.56,1023.8998,23.8339,0.401641952
16,24.372,-0.001,5.295201,0.000583,0.87865,22.63761,0.13,80.7143,2.1425,316,40.9,12,Oct,2003,0.789814815,-21.93202,166.78502,4.76652,35.3976,1533.58,1023.9006,23.8325,0.402063182
16.5,24.3701,-0.0012,5.295094,0.000587,0.87939,22.64719,0.128,80.7057,2.1436,314,40.8,12,Oct,2003,0.789814815,-21.93203,166.78503,4.76666,35.3982,1533.58,1023.9037,23.8336,0.403128725
17,24.3682,-0.0016,5.294953,0.000559,0.88137,22.66354,0.132,80.7101,2.1431,316,40.7,12,Oct,2003,0.789837963,-21.93203,166.78503,4.76677,35.3984,1533.59,1023.9066,23.8343,0.402583549
17.5,24.361,0.0008,5.294363,0.000755,0.87998,22.67904,0.14,80.6993,2.1444,319,39.8,12,Oct,2003,0.789849537,-21.93201,166.78501,4.76752,35.3995,1533.57,1023.9118,23.8373,0.403921761
18,24.3569,-0.0006,5.294024,0.000618,0.87913,22.687,0.136,80.6861,2.1461,320,38.3,12,Oct,2003,0.789849537,-21.93204,166.78504,4.76773,35.4001,1533.57,1023.9156,23.8391,0.405557597
18.5,24.3513,-0.0025,5.293549,0.000436,0.88051,22.69342,0.154,80.6967,2.1447,320,36.7,12,Oct,2003,0.789861111,-21.93202,166.78502,4.76802,35.4007,1533.57,1023.9199,23.8412,0.40424395
19,24.3466,-0.0016,5.293167,0.000546,0.88308,22.70277,0.162,80.6903,2.1455,320,35.7,12,Oct,2003,0.789872685,-21.93203,166.78503,4.76846,35.4014,1533.57,1023.924,23.8432,0.405037075
19.5,24.3453,-0.0006,5.293057,0.000624,0.88299,22.71515,0.16,80.6821,2.1466,320,35.3,12,Oct,2003,0.789872685,-21.93203,166.78503,4.76865,35.4015,1533.57,1023.9265,23.8436,0.406053358
20,24.3338,0.0012,5.292051,0.000768,0.87998,22.72604,0.136,80.676,2.1473,319,35,12,Oct,2003,0.789884259,-21.93203,166.78504,4.7697,35.4029,1533.55,1023.9333,23.8482,0.40680944
20.5,24.3219,-0.0007,5.291066,0.000621,0.87849,22.7409,0.138,80.6771,2.1472,317,34.1,12,Oct,2003,0.789895833,-21.93202,166.78503,4.77047,35.4047,1533.53,1023.9403,23.8531,0.406673093
21,24.3143,-0.0005,5.290381,0.000633,0.87987,22.75085,0.158,80.649,2.1506,314,33.4,12,Oct,2003,0.789907407,-21.93202,166.78502,4.7711,35.4054,1533.52,1023.9453,23.856,0.41015672
21.5,24.2977,-0.0007,5.288902,0.000625,0.88118,22.76338,0.168,80.6434,2.1513,315,32.7,12,Oct,2003,0.789918981,-21.93202,166.78503,4.7724,35.4072,1533.5,1023.9538,23.8624,0.410851111
22,24.2727,-0.0001,5.286693,0.000659,0.88103,22.77117,0.152,80.6497,2.1505,318,31.9,12,Oct,2003,0.789918981,-21.93204,166.78506,4.77442,35.4103,1533.44,1023.9658,23.8722,0.410069925
22.5,24.2628,0.0003,5.28586,0.000705,0.87985,22.78213,0.156,80.6432,2.1513,321,31.1,12,Oct,2003,0.789930556,-21.93202,166.78503,4.77523,35.4116,1533.43,1023.9719,23.8762,0.410875912
23,24.2576,-0.0006,5.285403,0.000635,0.87868,22.79125,0.162,80.634,2.1525,318,30.7,12,Oct,2003,0.78994213,-21.93202,166.78503,4.77557,35.4121,1533.43,1023.976,23.8781,0.412016805
23.5,24.2612,0.0001,5.285719,0.000682,0.87841,22.79919,0.162,80.6499,2.1505,288,30.2,12,Oct,2003,0.78994213,-21.93204,166.78506,4.77535,35.4115,1533.44,1023.9766,23.8766,0.410045126
24,24.2606,0.0007,5.285679,0.000753,0.87921,22.8084,0.16,80.6533,2.1501,239,29.2,12,Oct,2003,0.789953704,-21.93202,166.78503,4.77546,35.4115,1533.45,1023.979,23.8769,0.40962356
24.5,24.2518,0.001,5.284926,0.00077,0.87939,22.81857,0.156,80.6508,2.1504,196,27.9,12,Oct,2003,0.789965278,-21.93201,166.78502,4.77616,35.4126,1533.44,1023.9846,23.8804,0.409933533
25,24.2466,-0.0022,5.284481,0.000501,0.87905,22.83099,0.15,80.6395,2.1518,181,27,12,Oct,2003,0.789965278,-21.93203,166.78504,4.77633,35.4132,1533.44,1023.9888,23.8824,0.411334734
25.5,24.2467,0.0009,5.284487,0.000755,0.88089,22.84088,0.126,80.6502,2.1505,178,26.7,12,Oct,2003,0.789976852,-21.93203,166.78505,4.77656,35.413,1533.44,1023.9907,23.8823,0.410007929
26,24.2442,-0.0037,5.284257,0.000342,0.8817,22.84589,0.134,80.6579,2.1495,187,26.3,12,Oct,2003,0.789988426,-21.93201,166.78502,4.77641,35.4131,1533.45,1023.9937,23.8831,0.409053234
26.5,24.2392,-0.002,5.283841,0.000475,0.88141,22.85393,0.116,80.6627,2.1489,227,25.6,12,Oct,2003,0.789988426,-21.93203,166.78505,4.77693,35.4138,1533.45,1023.9979,23.8851,0.408458145
27,24.2387,-0.0008,5.283831,0.000608,0.88003,22.86186,0.15,80.6885,2.1458,277,24.8,12,Oct,2003,0.79,-21.93202,166.78503,4.77707,35.4139,1533.45,1024.0003,23.8854,0.405260153
27.5,24.2385,-0.0029,5.283813,0.000407,0.8787,22.87513,0.142,80.7088,2.1432,318,24.2,12,Oct,2003,0.790011574,-21.93203,166.78504,4.77692,35.4138,1533.46,1024.0024,23.8855,0.402744621
28,24.2371,0,5.283689,0.000697,0.87968,22.89165,0.132,80.7074,2.1434,340,24.2,12,Oct,2003,0.790023148,-21.93202,166.78502,4.77727,35.4138,1533.46,1024.005,23.8859,0.402918086
28.5,24.2308,0.0016,5.283076,0.000797,0.88069,22.89855,0.138,80.7082,2.1433,341,23.6,12,Oct,2003,0.790034722,-21.93203,166.78505,4.77791,35.414,1533.45,1024.0092,23.8879,0.402818963
29,24.2156,0.0019,5.281589,0.000753,0.88134,22.90609,0.12,80.7009,2.1442,343,23,12,Oct,2003,0.790034722,-21.93201,166.78502,4.77915,35.4147,1533.42,1024.0164,23.893,0.403723496
29.5,24.1907,0.0019,5.279234,0.000724,0.88248,22.91033,0.134,80.6958,2.1449,345,22.3,12,Oct,2003,0.790034722,-21.93204,166.78506,4.78114,35.4165,1533.37,1024.0274,23.9019,0.40435548
30,24.1732,0.0047,5.277687,0.001032,0.88257,22.91737,0.144,80.712,2.1428,349,21.6,12,Oct,2003,0.790046296,-21.93202,166.78503,4.78277,35.4186,1533.33,1024.0363,23.9087,0.402348142
30.5,24.1643,-0.0011,5.276925,0.000596,0.88193,22.92776,0.146,80.7185,2.142,354,21,12,Oct,2003,0.79005787,-21.93203,166.78504,4.78304,35.4197,1533.33,1024.0419,23.9122,0.401542842
31,24.1639,-0.0006,5.276831,0.000623,0.88231,22.94141,0.134,80.71,2.1431,358,20.5,12,Oct,2003,0.790069444,-21.93202,166.78503,4.78313,35.4191,1533.34,1024.0438,23.9119,0.402595939
31.5,24.1489,-0.0025,5.275471,0.000438,0.88209,22.94895,0.156,80.7055,2.1436,360,20.1,12,Oct,2003,0.790069444,-21.93204,166.78506,4.78416,35.4206,1533.32,1024.0516,23.9176,0.403153507
32,24.1465,-0.0011,5.275291,0.000594,0.88234,22.95611,0.132,80.7116,2.1429,361,19.6,12,Oct,2003,0.790081019,-21.932,166.785,4.78448,35.421,1533.32,1024.0548,23.9186,0.402397701
32.5,24.1435,-0.0011,5.275016,0.00058,0.88279,22.96178,0.126,80.7198,2.1419,361,19.1,12,Oct,2003,0.790081019,-21.93203,166.78506,4.78471,35.4212,1533.32,1024.0579,23.9197,0.401381789
33,24.1442,-0.0014,5.275087,0.000538,0.88377,22.97614,0.128,80.7136,2.1426,357,18.6,12,Oct,2003,0.790092593,-21.93202,166.78505,4.78463,35.4209,1533.33,1024.0597,23.9193,0.402149908
33.5,24.1389,0.0027,5.274534,0.000938,0.88706,22.99359,0.146,80.7004,2.1443,346,18.4,12,Oct,2003,0.790115741,-21.93203,166.78506,4.78542,35.4208,1533.31,1024.0634,23.9208,0.403785454
34,24.0599,0.0009,5.266745,0.00037,0.88763,22.99985,0.14,80.6875,2.1459,354,18.1,12,Oct,2003,0.790115741,-21.93203,166.78504,4.79163,35.4245,1533.14,1024.0919,23.9471,0.405384087
34.5,23.9729,0.009,5.258872,0.001274,0.88661,23.00638,0.144,80.677,2.1472,361,17.7,12,Oct,2003,0.790115741,-21.93204,166.78505,4.79926,35.4339,1532.92,1024.127,23.9801,0.406685488
35,23.927,0.0005,5.254796,0.000661,0.88445,23.00817,0.162,80.6747,2.1475,367,17.2,12,Oct,2003,0.790127315,-21.93202,166.78502,4.80229,35.4394,1532.84,1024.1469,23.9979,0.40697058
35.5,23.924,0.0005,5.254487,0.000718,0.88139,23.0168,0.166,80.6706,2.148,372,16.6,12,Oct,2003,0.790127315,-21.93203,166.78503,4.80256,35.4392,1532.84,1024.1498,23.9987,0.407478806
36,23.943,-0.0639,5.25614,-0.005168,0.87989,23.038,0.152,80.685,2.1462,374,16.1,12,Oct,2003,0.790150463,-21.93202,166.78505,4.79589,35.4365,1533.04,1024.1443,23.991,0.405693929
36.5,23.9361,0.0169,5.255475,0.002261,0.87741,23.0659,0.176,80.6844,2.1463,362,15.8,12,Oct,2003,0.790173611,-21.93204,166.78506,4.80295,35.4368,1532.84,1024.1487,23.9933,0.405768292
