PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
13,5;23,432;0,0002;5,173279;-0,000271;0,95908;25,21945;81,1214;2,0922;748,2;58,473;8;Aug;2002;0,099282407;-20,83568;167,07018;4,84979;35,2197;1531,01;1024,0333;23,9757;0,427878407
14;23,4302;-0,0003;5,173121;-0,000286;0,95644;25,21858;81,1403;2,0899;749,07;55,973;8;Aug;2002;0,099293981;-20,83568;167,07018;4,84991;35,2198;1531,02;1024,036;23,9763;0,425548837
14,5;23,4329;-0,0016;5,173481;-0,000435;0,95474;25,21692;81,152;2,0885;749,79;54,492;8;Aug;2002;0,099293981;-20,83568;167,07018;4,84955;35,2202;1531,04;1024,0377;23,9758;0,424106994
15;23,4351;-0,0005;5,173732;-0,000313;0,95807;25,21525;81,1481;2,0889;749,79;53,225;8;Aug;2002;0,099305556;-20,83568;167,07018;4,84946;35,2202;1531,05;1024,0392;23,9752;0,424587585
15,5;23,4342;-0,0004;5,173646;-0,000312;0,95545;25,20859;81,1412;2,0898;750,24;51,407;8;Aug;2002;0,099305556;-20,83568;167,07018;4,84955;35,2201;1531,05;1024,0416;23,9755;0,425437919
16;23,4334;-0,0004;5,173586;-0,000322;0,95411;25,20557;81,1487;2,0889;751,37;49,349;8;Aug;2002;0,09931713;-20,83568;167,07018;4,84961;35,2201;1531,06;1024,044;23,9757;0,424513647
16,5;23,4331;-0,0009;5,173578;-0,000383;0,95544;25,20077;81,1485;2,0889;751,39;48,362;8;Aug;2002;0,099328704;-20,83568;167,07018;4,8496;35,2202;1531,07;1024,0463;23,9759;0,424538293
17;23,4337;-0,0007;5,173707;-0,000357;0,95772;25,19683;81,143;2,0896;752,96;47,23;8;Aug;2002;0,099328704;-20,83568;167,07018;4,84955;35,2205;1531,08;1024,0485;23,9759;0,425216085
17,5;23,4339;-0,0007;5,173754;-0,000341;0,95837;25,19679;81,1447;2,0893;753,21;45,512;8;Aug;2002;0,099340278;-20,83568;167,07016;4,84953;35,2205;1531,09;1024,0506;23,976;0,425006581
18;23,4341;-0,001;5,173807;-0,000373;0,95783;25,19341;81,14;2,0899;754,58;43,807;8;Aug;2002;0,099340278;-20,83566;167,07016;4,8495;35,2206;1531,1;1024,0528;23,976;0,42558581
18,5;23,4342;-0,0003;5,173828;-0,000298;0,95661;25,18845;81,1401;2,0899;754,57;42,832;8;Aug;2002;0,099351852;-20,83566;167,07016;4,84955;35,2205;1531,1;1024,0548;23,9759;0,425573486
19;23,4308;0,0001;5,173363;-0,000316;0,95724;25,18682;81,1196;2,0924;754,57;42,069;8;Aug;2002;0,099351852;-20,83566;167,07016;4,84989;35,2195;1531,1;1024,0573;23,9762;0,428100299
19,5;23,428;-0,0008;5,173104;-0,000342;0,95933;25,18589;81,1428;2,0896;755,7;40,962;8;Aug;2002;0,099363426;-20,83566;167,07016;4,85006;35,2196;1531,1;1024,0603;23,9771;0,425240733
20;23,4257;-0,0007;5,17284;-0,00036;0,95627;25,18066;81,1356;2,0905;756,17;39,508;8;Aug;2002;0,099363426;-20,83566;167,07016;4,85027;35,2192;1531,11;1024,0629;23,9775;0,426128097
20,5;23,4253;-0,0004;5,172813;-0,000338;0,95383;25,17564;81,1388;2,0901;756,44;38,451;8;Aug;2002;0,099375;-20,83566;167,07016;4,85032;35,2191;1531,11;1024,0651;23,9776;0,425733704
21;23,4251;-0,0008;5,17282;-0,000135;0,95729;25,17501;81,1419;2,0897;757,73;37,606;8;Aug;2002;0,099386574;-20,83566;167,07016;4,85036;35,2193;1531,12;1024,0674;23,9778;0,42535165
21,5;23,4248;-0,0007;5,172814;-0,000338;0,96041;25,16879;81,1355;2,0905;758,77;36,54;8;Aug;2002;0,099386574;-20,83566;167,07015;4,85035;35,2193;1531,13;1024,0697;23,9779;0,426140422
22;23,4243;-0,0006;5,172795;-0,000351;0,96155;25,16408;81,1301;2,0912;759,34;35,431;8;Aug;2002;0,099398148;-20,83566;167,07014;4,85039;35,2193;1531,14;1024,072;23,9781;0,426805998
22,5;23,4243;-0,0007;5,172829;-0,000343;0,95947;25,16328;81,1458;2,0892;759,34;34,42;8;Aug;2002;0,099409722;-20,83566;167,07014;4,85038;35,2194;1531,14;1024,0742;23,9782;0,424871022
23;23,424;-0,0005;5,172813;-0,00034;0,95862;25,15842;81,1422;2,0897;760,17;33,459;8;Aug;2002;0,099409722;-20,83565;167,07014;4,85042;35,2194;1531,15;1024,0765;23,9784;0,425314677
23,5;23,4236;-0,0006;5,172806;-0,000334;0,95682;25,15323;81,1502;2,0887;760,93;32,653;8;Aug;2002;0,099421296;-20,83564;167,07014;4,85045;35,2195;1531,16;1024,0788;23,9786;0,424328802
24;23,4236;-0,0006;5,172839;-0,000331;0,95586;25,1532;81,1442;2,0894;761,55;31,97;8;Aug;2002;0,099421296;-20,83564;167,07014;4,85045;35,2196;1531,17;1024,081;23,9786;0,425068199
24,5;23,4241;-0,0006;5,172891;-0,000345;0,95589;25,1532;81,1466;2,0891;762,55;31,008;8;Aug;2002;0,09943287;-20,83564;167,07014;4,85041;35,2194;1531,18;1024,083;23,9784;0,424772434
25;23,4242;-0,0006;5,172932;-0,00033;0,95512;25,14537;81,141;2,0898;763,56;30,003;8;Aug;2002;0,099444444;-20,83564;167,07014;4,8504;35,2195;1531,19;1024,0852;23,9785;0,425462567
25,5;23,4242;-0,0006;5,172946;-0,000336;0,95449;25,14465;81,152;2,0885;764,11;29,157;8;Aug;2002;0,099444444;-20,83564;167,07014;4,8504;35,2194;1531,19;1024,0872;23,9785;0,424106994
26;23,424;-0,0003;5,172951;-0,000308;0,95626;25,14226;81,1559;2,088;765,16;28,547;8;Aug;2002;0,099456019;-20,83564;167,07014;4,85044;35,2195;1531,2;1024,0895;23,9786;0,423626426
26,5;23,4232;-0,0003;5,172924;-0,000304;0,95557;25,13831;81,1559;2,088;765,72;27,891;8;Aug;2002;0,099456019;-20,83564;167,07014;4,8505;35,2197;1531,21;1024,0921;23,979;0,423626426
27;23,422;-0,0004;5,172843;-0,000327;0,95368;25,13126;81,165;2,0868;765,71;26,98;8;Aug;2002;0,099467593;-20,83564;167,07012;4,85059;35,2199;1531,21;1024,0948;23,9796;0,42250519
27,5;23,422;-0,0006;5,172863;-0,000338;0,95524;25,1314;81,156;2,088;765,83;26,191;8;Aug;2002;0,099467593;-20,83563;167,07012;4,85057;35,2199;1531,22;1024,0969;23,9796;0,423614104
28;23,4218;-0,0006;5,172882;-0,000338;0,95723;25,1314;81,1649;2,0869;767,25;25,57;8;Aug;2002;0,099479167;-20,83562;167,07012;4,85059;35,22;1531,23;1024,0992;23,9797;0,422517511
28,5;23,4214;-0,0006;5,172899;-0,000313;0,95624;25,12332;81,1734;2,0858;767,6;25,066;8;Aug;2002;0,099490741;-20,83562;167,07012;4,85061;35,2203;1531,24;1024,1016;23,9801;0,421470315
29;23,4215;-0,0003;5,172881;-0,000312;0,9533;25,11849;81,1614;2,0873;768,93;24,358;8;Aug;2002;0,099490741;-20,83562;167,07012;4,85064;35,2199;1531,24;1024,1036;23,9799;0,422948741
29,5;23,4207;-0,0004;5,172793;-0,000322;0,95165;25,11454;81,1661;2,0867;770,03;23,557;8;Aug;2002;0,099502315;-20,83562;167,07012;4,85071;35,2197;1531,25;1024,1058;23,9799;0,422369665
30;23,4205;-0,0006;5,172786;-0,000343;0,95055;25,11036;81,1603;2,0874;770,51;22,834;8;Aug;2002;0,099502315;-20,83562;167,07012;4,8507;35,2196;1531,26;1024,1079;23,9799;0,423084274
30,5;23,421;-0,0007;5,172869;-0,000367;0,94981;25,10959;81,1671;2,0866;770,89;22,227;8;Aug;2002;0,099513889;-20,83562;167,07012;4,85065;35,2197;1531,27;1024,1101;23,9799;0,422246461
31;23,4212;-0,0007;5,172938;-0,000342;0,95208;25,10961;81,168;2,0865;772,07;21,694;8;Aug;2002;0,099513889;-20,83562;167,07012;4,85064;35,22;1531,28;1024,1123;23,9801;0,422135579
31,5;23,4209;-0,0004;5,172921;-0,0003;0,95514;25,10434;81,1742;2,0857;772,52;21,185;8;Aug;2002;0,099525463;-20,83562;167,07012;4,85069;35,2198;1531,29;1024,1145;23,9801;0,421371761
32;23,4209;-0,0005;5,172938;-0,000315;0,9558;25,10309;81,1765;2,0854;773,44;20,663;8;Aug;2002;0,099537037;-20,83562;167,07012;4,85068;35,2199;1531,3;1024,1166;23,9801;0,421088424
32,5;23,4208;-0,0005;5,172943;-0,000333;0,95544;25,09934;81,1784;2,0852;773,67;20,125;8;Aug;2002;0,099537037;-20,83562;167,07012;4,85068;35,2198;1531,3;1024,1188;23,9801;0,420854368
33;23,4204;-0,0004;5,17293;-0,000323;0,95452;25,09572;81,1765;2,0854;774,32;19,631;8;Aug;2002;0,099548611;-20,8356;167,0701;4,85073;35,2199;1531,31;1024,1211;23,9803;0,421088424
33,5;23,4206;-0,0006;5,173041;-0,000332;0,9543;25,08934;81,1801;2,085;775,41;19,097;8;Aug;2002;0,099548611;-20,8356;167,0701;4,85068;35,2204;1531,32;1024,1236;23,9807;0,420644955
34;23,4213;-0,0006;5,173337;-0,000325;0,95424;25,0878;81,2126;2,081;776,87;18,517;8;Aug;2002;0,099560185;-20,8356;167,0701;4,85058;35,2219;1531,33;1024,1268;23,9817;0,416642312
34,5;23,422;-0,0006;5,173604;-0,000324;0,953;25,08583;81,2295;2,0789;777,73;17,935;8;Aug;2002;0,099560185;-20,8356;167,0701;4,85048;35,2233;1531,34;1024,1297;23,9825;0,414561571
35;23,4228;-0,0005;5,173842;-0,000315;0,9534;25,08327;81,2297;2,0789;778,45;17,442;8;Aug;2002;0,099571759;-20,8356;167,0701;4,85039;35,2242;1531,35;1024,1324;23,9831;0,414536949
35,5;23,4231;-0,0007;5,17407;-0,000345;0,95368;25,08091;81,2482;2,0766;779,31;17,075;8;Aug;2002;0,099571759;-20,8356;167,0701;4,85031;35,2256;1531,37;1024,1355;23,984;0,412259717
36;23,4231;-0,0006;5,174202;-0,000352;0,9509;25,07517;81,2578;2,0754;780,03;16,714;8;Aug;2002;0,099583333;-20,8356;167,0701;4,8503;35,2264;1531,37;1024,1383;23,9847;0,411078222
36,5;23,4236;-0,0005;5,174326;-0,000307;0,94994;25,07194;81,2579;2,0754;780,04;16,311;8;Aug;2002;0,099583333;-20,8356;167,0701;4,85026;35,2269;1531,38;1024,1406;23,9849;0,411065915
37;23,4239;-0,0004;5,174436;-0,000304;0,9501;25,06689;81,267;2,0743;780,15;15,892;8;Aug;2002;0,099594907;-20,8356;167,0701;4,85022;35,2273;1531,39;1024,143;23,9852;0,409946087
37,5;23,4241;-0,0007;5,174519;-0,00035;0,94863;25,066;81,2295;2,0789;781,65;15,483;8;Aug;2002;0,099606481;-20,8356;167,0701;4,85017;35,2275;1531,4;1024,1453;23,9853;0,414561571
38;23,4245;-0,0006;5,174621;-0,000322;0,94435;25,06601;81,2508;2,0763;782,44;15,103;8;Aug;2002;0,099606481;-20,8356;167,0701;4,85015;35,2279;1531,41;1024,1476;23,9855;0,411939715
38,5;23,4244;-0,0007;5,174595;-0,000375;0,94311;25,06334;81,262;2,0749;783,2;14,695;8;Aug;2002;0,099618056;-20,8356;167,0701;4,85014;35,2276;1531,42;1024,1496;23,9854;0,410561362
39;23,4243;-0,0006;5,174672;-0,000338;0,94069;25,06165;81,2735;2,0735;783,22;14,246;8;Aug;2002;0,099618056;-20,8356;167,0701;4,85015;35,228;1531,43;1024,1521;23,9857;0,409146286
39,5;23,4239;-0,0005;5,174674;-0,000341;0,93723;25,05806;81,2601;2,0751;784,54;13,822;8;Aug;2002;0,09962963;-20,8356;167,0701;4,85018;35,2283;1531,44;1024,1546;23,9861;0,410795176
40;23,4238;-0,0007;5,174739;-0,000336;0,93869;25,05606;81,2618;2,0749;784,81;13,448;8;Aug;2002;0,09962963;-20,8356;167,0701;4,85017;35,2287;1531,45;1024,1571;23,9865;0,410585973
40,5;23,4238;-0,0009;5,174809;-0,000382;0,93864;25,0559;81,2798;2,0727;786,28;13,229;8;Aug;2002;0,099641204;-20,8356;167,0701;4,85013;35,229;1531,46;1024,1595;23,9867;0,408371156
41;23,4243;-0,0008;5,175;-0,00034;0,93694;25,04795;81,2858;2,072;787,46;12,992;8;Aug;2002;0,099641204;-20,8356;167,0701;4,85009;35,2299;1531,47;1024,1622;23,9873;0,407632992
41,5;23,4243;-0,0006;5,174994;-0,000336;0,93717;25,04429;81,2838;2,0722;788,12;12,637;8;Aug;2002;0,099652778;-20,8356;167,0701;4,85011;35,2297;1531,47;1024,1642;23,9872;0,407879041
42;23,4243;-0,0007;5,175044;-0,00034;0,93635;25,04422;81,2838;2,0722;789,29;12,26;8;Aug;2002;0,099652778;-20,8356;167,0701;4,8501;35,2299;1531,48;1024,1665;23,9874;0,407879041
42,5;23,4242;-0,0006;5,175046;-0,000339;0,9356;25,04165;81,2797;2,0727;789,85;11,904;8;Aug;2002;0,099664352;-20,8356;167,0701;4,8501;35,2298;1531,49;1024,1687;23,9874;0,408383459
43;23,4238;-0,0007;5,17502;-0,000347;0,93298;25,03838;81,2891;2,0716;791,19;11,651;8;Aug;2002;0,099664352;-20,8356;167,0701;4,85013;35,2298;1531,5;1024,1709;23,9875;0,407227025
43,5;23,4234;-0,0005;5,175013;-0,000344;0,93224;25,0358;81,2756;2,0732;792,05;11,405;8;Aug;2002;0,099675926;-20,8356;167,07008;4,85018;35,2299;1531,5;1024,1732;23,9877;0,408887903
44;23,4235;-0,0004;5,17506;-0,000329;0,93425;25,03226;81,2887;2,0716;792,81;11,111;8;Aug;2002;0,099675926;-20,83558;167,07008;4,85018;35,23;1531,51;1024,1754;23,9878;0,407276233
44,5;23,4235;-0,0007;5,175079;-0,000343;0,93407;25,02967;81,2947;2,0709;792,78;10,805;8;Aug;2002;0,0996875;-20,83558;167,07008;4,85016;35,23;1531,52;1024,1777;23,9879;0,40653815
45;23,4235;0,0004;5,175078;-0,000176;0,93263;25,02737;81,2956;2,0707;792,78;10,496;8;Aug;2002;0,0996875;-20,83558;167,07008;4,85027;35,2299;1531,53;1024,1797;23,9878;0,406427442
45,5;23,422;-0,0004;5,174889;-0,000302;0,93196;25,02236;81,3019;2,07;794,14;10,238;8;Aug;2002;0,099699074;-20,83558;167,07008;4,85033;35,2294;1531,53;1024,1819;23,9878;0,405652523
46;23,4214;-0,0003;5,174919;-0,000356;0,93419;25,02242;81,3097;2,069;794,93;10,036;8;Aug;2002;0,099699074;-20,83558;167,07008;4,85035;35,2299;1531,54;1024,1847;23,9885;0,404693181
46,5;23,4202;-0,0002;5,175094;-0,000393;0,93605;25,01988;81,2977;2,0705;796,22;9,827;8;Aug;2002;0,099710648;-20,83558;167,07008;4,85039;35,2321;1531,55;1024,1888;23,9905;0,406169129
47;23,4189;-0,0005;5,175336;-0,000313;0,93399;25,01823;81,3178;2,068;797,55;9,5748;8;Aug;2002;0,099722222;-20,83558;167,07008;4,85042;35,2348;1531,56;1024,1934;23,9929;0,40369704
47,5;23,4183;-0,0005;5,175459;-0,000364;0,93356;25,01254;81,3312;2,0664;797,81;9,3122;8;Aug;2002;0,099722222;-20,83558;167,07008;4,85044;35,2361;1531,57;1024,1967;23,9942;0,40204932
48;23,4168;-0,0001;5,175641;-0,000371;0,93459;25,0132;81,3458;2,0646;799,14;9,0732;8;Aug;2002;0,099733796;-20,83558;167,07008;4,85052;35,2385;1531,57;1024,2012;23,9965;0,400254352
48,5;23,4142;-0,0002;5,175716;-0,000361;0,93599;25,01063;81,3539;2,0636;799,14;8,8632;8;Aug;2002;0,099733796;-20,83558;167,07008;4,85066;35,241;1531,58;1024,2059;23,9991;0,399258653
49;23,413;-0,0003;5,175882;-0,000334;0,93587;25,00469;81,3802;2,0604;800,64;8,6695;8;Aug;2002;0,09974537;-20,83558;167,07008;4,85071;35,2431;1531,58;1024,2101;24,0011;0,396026386
49,5;23,412;-0,0005;5,17589;-0,000329;0,9336;25,00358;81,3854;2,0598;801,91;8,4588;8;Aug;2002;0,09974537;-20,83557;167,07008;4,85075;35,2437;1531,59;1024,213;24,0018;0,39538743
50;23,4117;-0,0006;5,175905;-0,000331;0,93174;25,0005;81,3968;2,0584;802,35;8,2516;8;Aug;2002;0,099756944;-20,83556;167,07008;4,85077;35,2439;1531,6;1024,2154;24,0021;0,393986786
50,5;23,4106;-0,0002;5,175934;-0,000337;0,93046;24,99977;81,3936;2,0588;803,82;8,0569;8;Aug;2002;0,099756944;-20,83556;167,07008;4,85087;35,2449;1531,61;1024,2186;24,0032;0,394379929
51;23,4088;-0,0004;5,176033;-0,000344;0,92822;24,99728;81,4076;2,057;803,92;7,8873;8;Aug;2002;0,099768519;-20,83556;167,07008;4,85095;35,2469;1531,61;1024,2228;24,0053;0,39266004
51,5;23,408;-0,0004;5,176042;-0,000332;0,92722;24,99233;81,4273;2,0546;804,16;7,7183;8;Aug;2002;0,099768519;-20,83556;167,07008;4,851;35,2474;1531,62;1024,2256;24,0059;0,390240412
52;23,4072;-0,0005;5,176005;-0,00033;0,9255;24,99142;81,4354;2,0536;805,6;7,5511;8;Aug;2002;0,099780093;-20,83556;167,07008;4,85106;35,2476;1531,63;1024,2281;24,0063;0,389245709
52,5;23,406;-0,0003;5,175953;-0,000323;0,92429;24,99058;81,4336;2,0538;807,07;7,3754;8;Aug;2002;0,099780093;-20,83556;167,07008;4,85117;35,248;1531,63;1024,231;24,0071;0,389466745
53;23,4036;-0,0001;5,175765;-0,000326;0,92382;24,98578;81,4278;2,0546;807,82;7,2017;8;Aug;2002;0,099791667;-20,83556;167,07008;4,85137;35,2483;1531,63;1024,2341;24,008;0,390179007
53,5;23,4009;-0,0005;5,175561;-0,00034;0,92191;24,98067;81,4374;2,0534;808,69;7,0292;8;Aug;2002;0,099791667;-20,83556;167,07008;4,85156;35,2487;1531,64;1024,2373;24,0091;0,389000118
54;23,4001;-0,0006;5,17549;-0,000324;0,91929;24,97888;81,4395;2,0531;809,82;6,8689;8;Aug;2002;0,099803241;-20,83556;167,07007;4,85163;35,2487;1531,64;1024,2397;24,0094;0,388742255
54,5;23,3984;0,0005;5,175302;-0,000253;0,91794;24,97883;81,4396;2,0531;810,28;6,7272;8;Aug;2002;0,099803241;-20,83555;167,07006;4,85186;35,2484;1531,64;1024,2421;24,0097;0,388729976
55;23,3949;0,0001;5,174987;-0,000278;0,91892;24,97883;81,4345;2,0537;811,44;6,6046;8;Aug;2002;0,099814815;-20,83554;167,07006;4,85212;35,2486;1531,64;1024,2455;24,0109;0,389356226
55,5;23,3928;-0,0001;5,174801;-0,00028;0,9188;24,97742;81,3995;2,058;813,03;6,4782;8;Aug;2002;0,099826389;-20,83554;167,07006;4,85229;35,2487;1531,65;1024,2483;24,0116;0,393655083
56;23,3822;0,0023;5,173536;-0,000117;0,91785;24,97016;81,4345;2,0537;814,86;6,3329;8;Aug;2002;0,099826389;-20,83554;167,07006;4,85342;35,2474;1531,62;1024,2526;24,0137;0,389356226
56,5;23,369;0,0005;5,172218;-0,000245;0,91835;24,96891;81,4396;2,0531;815,06;6,1734;8;Aug;2002;0,099837963;-20,83554;167,07006;4,85438;35,2476;1531,6;1024,2588;24,0178;0,388729976
57;23,363;0,0001;5,171511;-0,000341;0,91801;24,97099;81,4396;2,0531;816,72;6,0035;8;Aug;2002;0,099837963;-20,83554;167,07006;4,85489;35,2468;1531,6;1024,2621;24,019;0,388729976
57,5;23,3454;0,001;5,169584;-0,000306;0,91934;24,9658;81,4323;2,054;816,65;5,8438;8;Aug;2002;0,099849537;-20,83554;167,07006;4,85645;35,2459;1531,56;1024,2687;24,0234;0,389626386
58;23,3345;0,001;5,16841;-0,000287;0,91999;24,95944;81,4357;2,0536;818,15;5,7364;8;Aug;2002;0,099849537;-20,83554;167,07006;4,8574;35,2455;1531,54;1024,2737;24,0263;0,38920887
58,5;23,3264;-0,0022;5,167597;-0,000548;0,92104;24,95872;81,4415;2,0529;819,45;5,6641;8;Aug;2002;0,099861111;-20,83554;167,07006;4,85783;35,2455;1531,53;1024,2783;24,0287;0,388496677
59;23,3209;0,0008;5,16696;-0,000234;0,92193;24,95701;81,4396;2,0531;820,11;5,565;8;Aug;2002;0,099861111;-20,83554;167,07006;4,85857;35,2449;1531,52;1024,2816;24,0298;0,388729976
59,5;23,3105;0,0004;5,165741;-0,000312;0,92283;24,95703;81,4355;2,0536;821,47;5,4451;8;Aug;2002;0,099872685;-20,83554;167,07006;4,85945;35,2437;1531,5;1024,2858;24,032;0,389233429
60;23,3032;-0,0003;5,164982;-0,000352;0,92261;24,95339;81,4205;2,0555;822,92;5,3108;8;Aug;2002;0,099872685;-20,83554;167,07006;4,86003;35,2435;1531,49;1024,29;24,034;0,391075547
60,5;23,296;0,0004;5,164225;-0,000272;0,9223;24,95126;81,4239;2,055;824,16;5,2037;8;Aug;2002;0,099884259;-20,83552;167,07004;4,8607;35,2433;1531,48;1024,2941;24,036;0,390657971
61;23,2935;-0,0002;5,16399;-0,00032;0,92646;24,94872;81,4197;2,0555;824,6;5,1;8;Aug;2002;0,099884259;-20,83552;167,07004;4,86087;35,2433;1531,48;1024,297;24,0368;0,391173803
61,5;23,2914;-0,0005;5,163824;-0,000354;0,92901;24,94811;81,423;2,0551;825,48;4,9861;8;Aug;2002;0,099895833;-20,83552;167,07004;4,86102;35,2436;1531,49;1024,3;24,0376;0,390768504
62;23,2908;-0,0004;5,163814;-0,000347;0,92927;24,94347;81,4116;2,0565;826,2;4,8664;8;Aug;2002;0,099895833;-20,83552;167,07004;4,86107;35,2438;1531,5;1024,3025;24,038;0,392168698
62,5;23,2896;-0,0002;5,163732;-0,000329;0,93035;24,93986;81,4051;2,0573;826,99;4,7546;8;Aug;2002;0,099907407;-20,83552;167,07004;4,86118;35,244;1531,5;1024,3051;24,0385;0,392967142
63;23,2877;0;5,163572;-0,000305;0,93506;24,93534;81,4168;2,0559;828,2;4,6738;8;Aug;2002;0,099907407;-20,83552;167,07004;4,86136;35,2441;1531,5;1024,3079;24,0391;0,391529989
