nom_op;no_param;sous-ele;camp;depth_m;leaching_ref;[ele] ;error;ele_units;err_unit;q_flag;statut
barmed;140;Ba;bar_3;250;L4;7,6;0,2;pmol/l;pmol/l;;3
barmed;140;Ba;bar_3;250;tot;527;18;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;50;L1;58;2,0;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;50;L2;1593;48;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;50;L3;46;1,1;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;50;L4;10;0,2;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;50;L5;9,5;0,2;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;50;tot;1717;51;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;140;L1;26;0,6;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;140;L2;63;1,7;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;140;L3;26;0,7;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;140;L4;3,5;0,1;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;140;L5;5,5;0,1;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;140;tot;125;3,2;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;240;L1;28;0,6;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;240;L2;442;13;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;240;L3;34;0,8;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;240;L4;5,1;0,2;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;240;L5;11;0,3;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;240;tot;521;14;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;1700;L1;13;0,4;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;1700;L2;60;1,4;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;1700;L3;128;2,8;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;1700;L4;27;0,7;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;1700;L5;20;0,5;pmol/l;pmol/l;;3
barmed;140;Ba;bar_4;1700;tot;247;5,8;pmol/l;pmol/l;;3
barmed;140;Ba;bar_5;250;L1;22;0,7;pmol/l;pmol/l;;3
barmed;140;Ba;bar_5;250;L2;386;9,2;pmol/l;pmol/l;;3
barmed;140;Ba;bar_5;250;L3;79;1,7;pmol/l;pmol/l;;3
barmed;140;Ba;bar_5;250;L4;14;0,3;pmol/l;pmol/l;;3
barmed;140;Ba;bar_5;250;L5;21;0,4;pmol/l;pmol/l;;3
barmed;140;Ba;bar_5;250;tot;522;12;pmol/l;pmol/l;;3
barmed;140;Ba;bar_5;600;L1;16;0,5;pmol/l;pmol/l;;3
barmed;140;Ba;bar_5;600;L2;191;4,7;pmol/l;pmol/l;;3
barmed;140;Ba;bar_5;600;L3;92;2,4;pmol/l;pmol/l;;3
barmed;140;Ba;bar_5;600;L4;21;0,7;pmol/l;pmol/l;;3
barmed;140;Ba;bar_5;600;L5;11;0,2;pmol/l;pmol/l;;3
barmed;140;Ba;bar_5;600;tot;331;5,8;pmol/l;pmol/l;;3
