PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxsatML/L,OxsatML/L,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�00,C
10,23.5291,-0.0005,5.202048,0.000566,4.48725,4.48725,0.4369,81.1735,2.0858,801,257,9,Jun,2003,0.477708333,-22.3538,166.3905,4.48725,35.3635,1531.35,1024.0986,24.056,0.386938175
10.5,23.5292,-0.0006,5.202082,0.000568,4.48696,4.48696,0.6015,81.1796,2.0851,801,244,9,Jun,2003,0.477708333,-22.3538,166.3905,4.48696,35.3635,1531.36,1024.1008,24.056,0.386186727
11,23.5287,-0.0008,5.202052,0.000566,4.48509,4.48509,0.4843,81.2587,2.0753,798,228,9,Jun,2003,0.477719907,-22.3538,166.3905,4.48509,35.3635,1531.36,1024.1031,24.0562,0.376447643
11.5,23.5278,-0.0007,5.201965,0.000583,4.4895,4.4895,0.4236,81.2538,2.0759,795,221,9,Jun,2003,0.477743056,-22.3538,166.3905,4.4895,35.3634,1531.37,1024.1055,24.0565,0.377050674
12,23.5283,-0.0005,5.202047,0.000572,4.4899,4.4899,0.5014,81.2677,2.0742,797,213,9,Jun,2003,0.47775463,-22.3538,166.3905,4.4899,35.3635,1531.38,1024.1076,24.0564,0.375340131
12.5,23.5288,-0.0006,5.202151,0.000574,4.48868,4.48868,0.544,81.2097,2.0814,798,203,9,Jun,2003,0.47775463,-22.3538,166.3905,4.48868,35.3637,1531.39,1024.1097,24.0564,0.382479586
13,23.5286,-0.0007,5.202143,0.000545,4.48942,4.48942,0.4624,81.2348,2.0783,797,192,9,Jun,2003,0.477766204,-22.3538,166.3905,4.48942,35.3636,1531.4,1024.1119,24.0565,0.379389299
13.5,23.5287,-0.0007,5.202193,0.000576,4.49516,4.49516,0.4542,81.2142,2.0808,794,186,9,Jun,2003,0.477800926,-22.3538,166.3905,4.49516,35.3638,1531.4,1024.1141,24.0566,0.38192548
14,23.5282,-0.0005,5.202133,0.000578,4.49709,4.49709,0.4293,81.232,2.0786,796,177,9,Jun,2003,0.477800926,-22.3538,166.3905,4.49709,35.3635,1531.41,1024.1163,24.0566,0.379733985
14.5,23.5281,-0.0005,5.202141,0.000565,4.49586,4.49586,0.4702,81.2607,2.0751,794,167,9,Jun,2003,0.477824074,-22.3538,166.3905,4.49586,35.3635,1531.42,1024.1185,24.0566,0.376201519
15,23.5287,-0.0004,5.202251,0.000598,4.49633,4.49633,0.5295,81.2085,2.0815,794,160,9,Jun,2003,0.477847222,-22.3538,166.3905,4.49633,35.3637,1531.43,1024.1206,24.0566,0.382627352
15.5,23.5292,-0.0005,5.202317,0.000584,4.49619,4.49619,0.5276,81.2452,2.077,794,151,9,Jun,2003,0.477858796,-22.3538,166.3905,4.49619,35.3636,1531.44,1024.1225,24.0564,0.378109142
16,23.5286,-0.0006,5.202229,0.000576,4.49453,4.49453,0.5003,81.2388,2.0778,793,142,9,Jun,2003,0.477916667,-22.3538,166.3905,4.49453,35.3632,1531.45,1024.1246,24.0563,0.378896912
16.5,23.5288,-0.0006,5.202288,0.000575,4.49928,4.49928,0.4393,81.2755,2.0733,793,136,9,Jun,2003,0.477986111,-22.3538,166.3905,4.49928,35.3634,1531.46,1024.1268,24.0564,0.374380386
17,23.5289,-0.0005,5.202301,0.000536,4.49164,4.49164,0.48,81.2568,2.0756,792,128,9,Jun,2003,0.47806713,-22.3538,166.3905,4.49164,35.3633,1531.46,1024.1289,24.0564,0.376681467
