PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxsatML/L,OxsatML/L,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�00,C
11,22.8655,-0.0001,5.138582,0.000555,4.49689,4.49689,0.25,80.2122,2.2049,999,1E-12,13,Jun,2003,0.245578704,-22.3095,166.263,4.49689,35.4082,1529.73,1024.3296,24.2826,0.506070337
11.5,22.8681,-0.0005,5.138822,0.000486,4.4938,4.4938,0.2967,80.1549,2.2121,999,1E-12,13,Jun,2003,0.245590278,-22.3095,166.263,4.4938,35.4078,1529.75,1024.3308,24.2816,0.513216442
12,22.8684,-0.0011,5.138892,0.000439,4.49287,4.49287,0.3381,80.1237,2.216,999,1E-12,13,Jun,2003,0.245590278,-22.3095,166.263,4.49287,35.4079,1529.76,1024.3329,24.2816,0.517109663
12.5,22.868,-0.0006,5.138867,0.000467,4.49077,4.49077,0.3181,80.2238,2.2035,999,1E-12,13,Jun,2003,0.245601852,-22.3095,166.263,4.49077,35.4079,1529.76,1024.3352,24.2818,0.504624278
13,22.8659,-0.0006,5.138741,0.000453,4.49247,4.49247,0.2717,80.1609,2.2113,999,1E-12,13,Jun,2003,0.245601852,-22.3095,166.263,4.49247,35.4084,1529.77,1024.3384,24.2828,0.512467919
13.5,22.866,-0.0009,5.13878,0.000456,4.49474,4.49474,0.308,80.2113,2.205,999,1E-12,13,Jun,2003,0.245613426,-22.3095,166.263,4.49474,35.4085,1529.78,1024.3405,24.2828,0.50618254
14,22.864,-0.0021,5.138606,0.000334,4.49728,4.49728,0.2802,80.2133,2.2048,999,1E-12,13,Jun,2003,0.245613426,-22.3095,166.263,4.49728,35.4086,1529.78,1024.3434,24.2836,0.505933202
14.5,22.8629,-0.0009,5.138542,0.000476,4.50024,4.50024,0.3041,80.2085,2.2054,999,1E-12,13,Jun,2003,0.245613426,-22.3095,166.263,4.50024,35.4088,1529.79,1024.3461,24.2841,0.506531624
15,22.8578,-0.0001,5.138106,0.00043,4.5005,4.5005,0.3294,80.1798,2.209,999,1E-12,13,Jun,2003,0.245625,-22.3095,166.263,4.5005,35.4094,1529.78,1024.3501,24.286,0.510110439
15.5,22.8578,-0.0004,5.138224,0.000496,4.50018,4.50018,0.3108,80.2015,2.2062,999,1E-12,13,Jun,2003,0.245625,-22.3095,166.263,4.50018,35.4101,1529.79,1024.3528,24.2866,0.507404388
16,22.8581,-0.001,5.138245,0.000428,4.5019,4.5019,0.2739,80.1986,2.2066,999,1E-12,13,Jun,2003,0.245636574,-22.3095,166.263,4.5019,35.4099,1529.8,1024.3547,24.2863,0.507765984
16.5,22.8592,-0.0008,5.138363,0.000453,4.50445,4.50445,0.2713,80.2485,2.2004,999,1E-12,13,Jun,2003,0.245636574,-22.3095,166.263,4.50445,35.4097,1529.81,1024.3564,24.2859,0.501545865
17,22.8585,0.0001,5.138327,0.000501,4.50772,4.50772,0.2809,80.2122,2.2049,999,1E-12,13,Jun,2003,0.245636574,-22.3095,166.263,4.50772,35.4098,1529.82,1024.3589,24.2862,0.506070337
17.5,22.8569,-0.0011,5.138239,0.00042,4.50942,4.50942,0.2663,80.2499,2.2002,999,1E-12,13,Jun,2003,0.245648148,-22.3095,166.263,4.50942,35.4102,1529.82,1024.3618,24.2871,0.501371408
18,22.8594,-0.0013,5.138466,0.000417,4.51054,4.51054,0.2645,80.2173,2.2043,999,1E-12,13,Jun,2003,0.245648148,-22.3095,166.263,4.51054,35.4099,1529.84,1024.363,24.2861,0.505434544
18.5,22.8625,-0.0009,5.138751,0.000443,4.51047,4.51047,0.2472,80.1793,2.209,999,1E-12,13,Jun,2003,0.245659722,-22.3095,166.263,4.51047,35.4093,1529.85,1024.3639,24.2848,0.510172799
19,22.8595,0.0003,5.138501,0.000548,4.52019,4.52019,0.275,80.2304,2.2027,999,1E-12,13,Jun,2003,0.245694444,-22.3095,166.263,4.52019,35.4097,1529.85,1024.3672,24.286,0.503801613
19.5,22.8595,-0.0001,5.138518,0.000497,4.52373,4.52373,0.2889,80.2567,2.1994,999,1E-12,13,Jun,2003,0.245833333,-22.3095,166.263,4.52373,35.4097,1529.86,1024.3693,24.286,0.500524091
20,22.8588,0.0014,5.138573,0.000669,4.52691,4.52691,0.2988,80.2876,2.1956,999,1E-12,13,Jun,2003,0.246180556,-22.3095,166.263,4.52691,35.4104,1529.86,1024.3723,24.2868,0.496674686
