PrDM;T090C;T190C;T2-T190C;C0S/m;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;ccorec
14,5;27,078;27,0923;0,0143;5,481324;5,474525;-0,006812;1,0418;28,16593;0,157;82,4474;1,9301;893,31;0,19385;1;Jan;2000;0,000474537;0;0;4,57191;34,6232;1539,17;0,409315315
15;27,0835;27,1;0,0165;5,482258;5,475784;-0,006444;1,04112;28,16593;0,1562;82,4463;1,9302;901,78;0,19349;1;Jan;2000;0,000474537;0;0;4,57143;34,6263;1539,2;0,409448734
15,5;27,0903;27,1018;0,0115;5,483475;5,476233;-0,007268;1,04211;28,16382;0,1526;82,4424;1,9307;911,56;0,19366;1;Jan;2000;0,000486111;0;0;4,57083;34,628;1539,22;0,409921781
16;27,0917;27,1055;0,0137;5,483648;5,476856;-0,006787;1,04326;28,16593;0,1453;82,4521;1,9295;922,95;0,19392;1;Jan;2000;0,000486111;0;0;4,57072;34,6295;1539,24;0,408745271
16,5;27,0925;27,1058;0,0133;5,48384;5,476956;-0,006885;1,04324;28,1632;0,1245;82,4458;1,9303;934,87;0,1941;1;Jan;2000;0,000497685;0;0;4,57065;34,6298;1539,25;0,40950938
17;27,0924;27,1064;0,014;5,483846;5,477049;-0,006797;1,04278;28,16195;0,137;82,4511;1,9296;941,64;0,19452;1;Jan;2000;0,000497685;0;0;4,57066;34,6299;1539,25;0,408866554
17,5;27,0927;27,1064;0,0138;5,483956;5,47713;-0,006828;1,04298;28,16108;0,1353;82,4475;1,9301;938,26;0,19444;1;Jan;2000;0,000509259;0;0;4,57063;34,6303;1539,26;0,409303186
18;27,0986;27,1135;0,015;5,485348;5,478696;-0,006653;1,04386;28,16109;0,1198;82,4501;1,9297;938,38;0,19405;1;Jan;2000;0,000520833;0;0;4,57004;34,636;1539,29;0,408987839
18,5;27,1056;27,1197;0,014;5,486654;5,479949;-0,00669;1,04504;28,16109;0,1623;82,4481;1,93;937,77;0,19405;1;Jan;2000;0,000520833;0;0;4,56941;34,6402;1539,32;0,409230413
19;27,1038;27,1156;0,0118;5,48624;5,479071;-0,00719;1,04574;28,16109;0,1392;82,4499;1,9298;933,83;0,19366;1;Jan;2000;0,000532407;0;0;4,56959;34,6368;1539,32;0,409012096
19,5;27,1049;27,1192;0,0144;5,486677;5,479941;-0,006729;1,0463;28,16109;0,1222;82,4362;1,9315;925,36;0,19403;1;Jan;2000;0,000543981;0;0;4,56945;34,6402;1539,34;0,410673849
20;27,109;27,1233;0,0143;5,48747;5,480795;-0,006676;1,0452;28,16109;0,1487;82,434;1,9317;911,18;0,19431;1;Jan;2000;0,000543981;0;0;4,56908;34,6431;1539,35;0,410940726
20,5;27,11;27,1246;0,0146;5,487678;5,481075;-0,006598;1,04494;28,16055;0,1642;82,4387;1,9312;897,42;0,19434;1;Jan;2000;0,000555556;0;0;4,56899;34,644;1539,37;0,410370589
21;27,1134;27,1263;0,0129;5,488543;5,481507;-0,007048;1,04749;28,16041;0,1566;82,426;1,9327;900,98;0,19438;1;Jan;2000;0,00056713;0;0;4,56864;34,6456;1539,39;0,411911246
21,5;27,1209;27,1355;0,0146;5,490108;5,483514;-0,006591;1,04641;28,1611;0,1416;82,4305;1,9322;909,18;0,19402;1;Jan;2000;0,000578704;0;0;4,56794;34,6529;1539,42;0,411365317
22;27,1269;27,1409;0,014;5,49128;5,484512;-0,00676;1,04556;28,16016;0,111;82,4261;1,9327;922,13;0,19393;1;Jan;2000;0,000578704;0;0;4,56739;34,6559;1539,44;0,411899114
22,5;27,1299;27,1422;0,0123;5,492046;5,484851;-0,007203;1,04463;28,1601;0,1079;82,4358;1,9315;942,14;0,1946;1;Jan;2000;0,000590278;0;0;4,56708;34,6571;1539,46;0,410722372
23;27,1344;27,1475;0,0131;5,492947;5,486018;-0,006926;1,04301;28,15833;0,1341;82,4282;1,9325;960,31;0,19452;1;Jan;2000;0,000590278;0;0;4,56667;34,6613;1539,48;0,411644344
23,5;27,1382;27,1531;0,015;5,493839;5,48725;-0,006582;1,04337;28,16032;0,141;82,428;1,9325;973,29;0,19438;1;Jan;2000;0,000590278;0;0;4,5663;34,6658;1539,51;0,411668607
24;27,1442;27,1577;0,0135;5,495171;5,488313;-0,006859;1,04646;28,15733;0,1508;82,4262;1,9327;963,6;0,19418;1;Jan;2000;0,000601852;0;0;4,56572;34,6698;1539,53;0,411886982
24,5;27,1458;27,1592;0,0134;5,495595;5,488657;-0,00694;1,0431;28,15815;0,1589;82,4262;1,9327;928,83;0,19437;1;Jan;2000;0,000613426;0;0;4,56555;34,6709;1539,54;0,411886982
25;27,152;27,1664;0,0143;5,497351;5,490755;-0,006597;1,04225;28,15744;0,1391;82,4333;1,9318;907,18;0,19382;1;Jan;2000;0,000625;0;0;4,56488;34,6803;1539,58;0,411025643
25,5;27,155;27,169;0,0141;5,499325;5,49277;-0,006552;1,04322;28,1541;0,1528;82,4309;1,9321;902,98;0,19375;1;Jan;2000;0,000625;0;0;4,56436;34,6926;1539,6;0,411316791
26;27,1552;27,1692;0,0139;5,500249;5,493587;-0,006662;1,04431;28,15457;0,1357;82,4287;1,9324;903,75;0,19346;1;Jan;2000;0,000636574;0;0;4,56418;34,6981;1539,62;0,411583685
26,5;27,1552;27,1692;0,014;5,500853;5,494102;-0,006755;1,0457;28,15347;0,133;82,421;1,9333;906,43;0,19434;1;Jan;2000;0,000636574;0;0;4,56408;34,7017;1539,63;0,412517869
27;27,1554;27,1693;0,0139;5,501419;5,494655;-0,006762;1,04326;28,15381;0,1751;82,4074;1,935;913,03;0,19387;1;Jan;2000;0,000648148;0;0;4,56397;34,7053;1539,65;0,414168071
27,5;27,1554;27,1694;0,0139;5,50201;5,495277;-0,006734;1,04129;28,15361;0,1497;82,4145;1,9341;921,3;0,19445;1;Jan;2000;0,000648148;0;0;4,56386;34,7095;1539,66;0,413306535
28;27,1557;27,1696;0,0139;5,502731;5,495963;-0,006766;1,04362;28,15072;0,165;82,4139;1,9342;928,12;0,19422;1;Jan;2000;0,000659722;0;0;4,56372;34,7141;1539,67;0,413379338
28,5;27,1565;27,1705;0,0139;5,503733;5,496986;-0,006748;1,04385;28,15018;0,1523;82,423;1,9331;936,28;0,19397;1;Jan;2000;0,000671296;0;0;4,56349;34,7206;1539,69;0,412275216
29;27,1576;27,1714;0,0139;5,504603;5,497878;-0,00673;1,04218;28,1502;0,177;82,4305;1,9322;941,19;0,19398;1;Jan;2000;0,000671296;0;0;4,56328;34,7261;1539,7;0,411365317
29,5;27,1574;27,1711;0,0138;5,505558;5,498882;-0,00667;1,0417;28,1502;0,1722;82,434;1,9317;943,56;0,19396;1;Jan;2000;0,00068287;0;0;4,56312;34,7333;1539,72;0,410940726
30;27,1571;27,171;0,0139;5,506452;5,499754;-0,006699;1,04315;28,1502;0,1973;82,4262;1,9327;947,05;0,1937;1;Jan;2000;0,00068287;0;0;4,56298;34,7394;1539,74;0,411886982
30,5;27,1556;27,1692;0,0136;5,507256;5,500541;-0,006713;1,04384;28,1502;0,1696;82,3805;1,9382;947,66;0,19406;1;Jan;2000;0,000694444;0;0;4,56292;34,7462;1539,75;0,417432873
31;27,1544;27,1683;0,0139;5,508002;5,501288;-0,006715;1,04408;28,1502;0,1744;82,4213;1,9333;946,94;0,19425;1;Jan;2000;0,000694444;0;0;4,56286;34,7521;1539,76;0,412481471
31,5;27,1535;27,1672;0,0137;5,509057;5,502345;-0,00671;1,04386;28,1502;0,1496;82,4356;1,9315;943,14;0,19404;1;Jan;2000;0,000706019;0;0;4,56272;34,7603;1539,77;0,410746633
32;27,1536;27,1674;0,0139;5,509544;5,502785;-0,006763;1,04355;28,1502;0,1499;82,4193;1,9335;940,36;0,19347;1;Jan;2000;0,000706019;0;0;4,56263;34,763;1539,79;0,41272413
32,5;27,1548;27,1689;0,0141;5,509873;5,503132;-0,006741;1,04132;28,1502;0,1609;82,4415;1,9308;935,6;0,19408;1;Jan;2000;0,000717593;0;0;4,56251;34,7643;1539,8;0,410030949
33;27,1561;27,1705;0,0144;5,510188;5,50353;-0,006655;1,04181;28,1502;0,1528;82,446;1,9303;928,6;0,19384;1;Jan;2000;0,000717593;0;0;4,56238;34,7658;1539,81;0,409485122
33,5;27,1575;27,1717;0,0141;5,510643;5,503866;-0,006778;1,04118;28,1502;0,1664;82,4101;1,9346;920,28;0,19426;1;Jan;2000;0,000729167;0;0;4,56222;34,7671;1539,83;0,413840435
34;27,158;27,1719;0,0139;5,510821;5,504072;-0,006747;1,04201;28,14969;0,1499;82,4185;1,9336;904,85;0,19431;1;Jan;2000;0,000729167;0;0;4,56217;34,7683;1539,84;0,412821195
34,5;27,1581;27,172;0,0139;5,510911;5,504161;-0,006753;1,04634;28,14963;0,1877;82,4415;1,9308;895,19;0,19426;1;Jan;2000;0,000740741;0;0;4,56215;34,7687;1539,84;0,410030949
35;27,1583;27,1722;0,0138;5,511092;5,504255;-0,006832;1,04761;28,15022;0,1697;82,4442;1,9305;897,8;0,19417;1;Jan;2000;0,000752315;0;0;4,5621;34,7691;1539,85;0,409703449
35,5;27,1584;27,1722;0,0138;5,511606;5,504811;-0,006797;1,04746;28,14818;0,1432;82,4114;1,9345;910,1;0,19364;1;Jan;2000;0,000752315;0;0;4,56201;34,7729;1539,87;0,413682689
36;27,1583;27,1723;0,014;5,511832;5,505004;-0,006831;1,0474;28,1502;0,1636;82,4464;1,9302;925,45;0,19386;1;Jan;2000;0,000763889;0;0;4,56198;34,774;1539,88;0,409436605
36,5;27,1585;27,1723;0,0138;5,511924;5,505107;-0,006817;1,04702;28,1474;0,1734;82,4423;1,9307;943,29;0,19373;1;Jan;2000;0,000763889;0;0;4,56195;34,7746;1539,89;0,409933911
37;27,1585;27,1724;0,0138;5,512007;5,505151;-0,006858;1,04493;28,15031;0,1774;82,4525;1,9295;961,24;0,19345;1;Jan;2000;0,000775463;0;0;4,56194;34,7747;1539,9;0,408696758
37,5;27,1582;27,1715;0,0133;5,512131;5,505381;-0,006749;1,04365;28,14882;0,1481;82,4521;1,9295;977,48;0,19367;1;Jan;2000;0,000775463;0;0;4,56194;34,7768;1539,9;0,408745271
38;27,1569;27,1706;0,0137;5,512371;5,505554;-0,006816;1,04375;28,14884;0,161;82,4521;1,9295;987,73;0,19338;1;Jan;2000;0,000775463;0;0;4,56198;34,7786;1539,91;0,408745271
38,5;27,1565;27,17;0,0135;5,512454;5,505651;-0,006804;1,04375;28,14921;0,1734;82,4545;1,9292;991,6;0,19345;1;Jan;2000;0,000787037;0;0;4,56199;34,7796;1539,92;0,408454197
39;27,1561;27,1698;0,0136;5,512487;5,505663;-0,006823;1,04633;28,14875;0,1745;82,4521;1,9295;985,74;0,19416;1;Jan;2000;0,000787037;0;0;4,562;34,7796;1539,93;0,408745271
39,5;27,1562;27,1696;0,0134;5,512551;5,505741;-0,006812;1,04356;28,14892;0,1798;82,4442;1,9305;958,73;0,19432;1;Jan;2000;0,000798611;0;0;4,56199;34,7802;1539,94;0,409703449
40;27,1551;27,1677;0,0126;5,512689;5,506017;-0,006673;1,04239;28,14852;0,1424;82,4481;1,93;933,62;0,19417;1;Jan;2000;0,000798611;0;0;4,56203;34,7834;1539,94;0,409230413
40,5;27,1518;27,1659;0,0141;5,513225;5,506341;-0,006883;1,04483;28,14308;0,2188;82,4478;1,93;908,99;0,19376;1;Jan;2000;0,000810185;0;0;4,56212;34,787;1539,95;0,4092668
41;27,1506;27,1647;0,0141;5,513399;5,506522;-0,006877;1,04457;28,1412;0,2209;82,4478;1,93;896,04;0,19414;1;Jan;2000;0,000810185;0;0;4,56217;34,789;1539,96;0,4092668
41,5;27,1503;27,1643;0,014;5,513494;5,506629;-0,006862;1,0434;28,1442;0,1723;82,4443;1,9305;886,82;0,19385;1;Jan;2000;0,000821759;0;0;4,56217;34,7899;1539,97;0,40969132
42;27,1498;27,1637;0,0139;5,51365;5,506775;-0,006876;1,04427;28,14014;0,1851;82,4447;1,9304;881,65;0,19418;1;Jan;2000;0,000821759;0;0;4,56217;34,7912;1539,98;0,409642802
42,5;27,1499;27,1632;0,0133;5,513706;5,506878;-0,006825;1,04567;28,14246;0,1663;82,4523;1,9295;890,28;0,19423;1;Jan;2000;0,000833333;0;0;4,56216;34,7921;1539,99;0,408721015
43;27,1483;27,162;0,0137;5,513929;5,507089;-0,006847;1,04437;28,14108;0,2167;82,4455;1,9303;908,27;0,19416;1;Jan;2000;0,000844907;0;0;4,56221;34,7944;1539,99;0,409545768
43,5;27,1477;27,1618;0,0142;5,514017;5,507133;-0,006878;1,04315;28,14129;0,2182;82,4426;1,9307;933,97;0,19394;1;Jan;2000;0,000844907;0;0;4,56224;34,7947;1540;0,409897521
44;27,1487;27,1627;0,014;5,513957;5,507085;-0,006877;1,04315;28,14027;0,139;82,4331;1,9319;963,02;0,19354;1;Jan;2000;0,000856481;0;0;4,5622;34,7936;1540,01;0,411049905
44,5;27,1485;27,1618;0,0133;5,514011;5,507186;-0,006823;1,04513;28,14112;0,1444;82,424;1,933;986,63;0,19371;1;Jan;2000;0,000856481;0;0;4,5622;34,7948;1540,02;0,412153891
45;27,1447;27,1597;0,015;5,514203;5,507289;-0,006912;1,04653;28,13931;0,1651;82,4519;1,9295;997,57;0,19421;1;Jan;2000;0,000868056;0;0;4,56238;34,797;1540,02;0,408769528
45,5;27,1432;27,157;0,0138;5,5143;5,507433;-0,006873;1,0466;28,1393;0,1484;82,4487;1,9299;988,26;0,19413;1;Jan;2000;0,000868056;0;0;4,56245;34,7999;1540,03;0,40915764
46;27,1402;27,1537;0,0135;5,514416;5,507568;-0,006845;1,04615;28,14013;0,1676;82,4481;1,93;964,09;0,19426;1;Jan;2000;0,00087963;0;0;4,5626;34,8031;1540,03;0,409230413
46,5;27,1372;27,151;0,0138;5,5145;5,507659;-0,006836;1,04452;28,14021;0,1827;82,45;1,9298;937,22;0,19462;1;Jan;2000;0,00087963;0;0;4,56276;34,8056;1540,04;0,408999968
47;27,1359;27,1494;0,0135;5,514594;5,507714;-0,006885;1,04477;28,14126;0,1561;82,4405;1,9309;914,58;0,19381;1;Jan;2000;0,000891204;0;0;4,56282;34,807;1540,05;0,410152247
47,5;27,1331;27,1464;0,0133;5,514631;5,507775;-0,006852;1,04582;28,13931;0,1656;82,4494;1,9298;903,65;0,19364;1;Jan;2000;0,000891204;0;0;4,56298;34,8096;1540,05;0,409072739
48;27,1254;27,138;0,0127;5,514829;5,508039;-0,006794;1,04418;28,1393;0,1675;82,4521;1,9295;893,6;0,19365;1;Jan;2000;0,000902778;0;0;4,56338;34,8176;1540,05;0,408745271
48,5;27,1167;27,1292;0,0125;5,515396;5,508663;-0,006732;1,04326;28,1393;0,1799;82,4478;1,93;892,41;0,19384;1;Jan;2000;0,000902778;0;0;4,56377;34,8285;1540,05;0,4092668
49;27,1026;27,1157;0,013;5,515106;5,508219;-0,006886;1,04202;28,1393;0,1831;82,4223;1,9331;893,76;0,19415;1;Jan;2000;0,000914352;0;0;4,56462;34,8353;1540,03;0,412360144
49,5;27,0954;27,1091;0,0137;5,514941;5,508064;-0,006878;1,04107;28,1393;0,1854;82,4409;1,9309;903,58;0,19404;1;Jan;2000;0,000914352;0;0;4,56506;34,839;1540,03;0,410103728
50;27,0917;27,1057;0,0139;5,514997;5,508114;-0,006881;1,04063;28,13758;0,1983;82,4442;1,9305;918,69;0,19349;1;Jan;2000;0,000925926;0;0;4,56526;34,8417;1540,03;0,409703449
50,5;27,0905;27,1043;0,0138;5,514994;5,508094;-0,006902;1,03987;28,13938;0,1876;82,4457;1,9303;937,15;0,19376;1;Jan;2000;0,000925926;0;0;4,56534;34,8425;1540,04;0,409521509
51;27,0887;27,1025;0,0138;5,515016;5,508119;-0,006895;1,03929;28,1393;0,2098;82,4378;1,9313;957,45;0,19359;1;Jan;2000;0,0009375;0;0;4,56543;34,8439;1540,05;0,410479762
51,5;27,0873;27,101;0,0136;5,515043;5,508134;-0,006912;1,03906;28,1393;0,2032;82,4451;1,9304;976,96;0,19355;1;Jan;2000;0,0009375;0;0;4,56552;34,8449;1540,05;0,409594285
52;27,0817;27,0949;0,0131;5,514781;5,507852;-0,006926;1,03882;28,1393;0,2003;82,4521;1,9295;986,21;0,1938;1;Jan;2000;0,000949074;0;0;4,56588;34,8473;1540,05;0,408745271
52,5;27,0401;27,0495;0,0094;5,514682;5,507887;-0,006798;1,04129;28,1393;0,1475;82,4177;1,9337;986,06;0,1938;1;Jan;2000;0,000949074;0;0;4,56825;34,8815;1540;0,412918261
53;26,9951;27,0075;0,0125;5,515718;5,508882;-0,006833;1,04478;28,13779;0,1932;82,4259;1,9327;966,82;0,19391;1;Jan;2000;0,000960648;0;0;4,57061;34,92;1539,95;0,411923378
53,5;26,9767;26,9888;0,0121;5,515123;5,508272;-0,006852;1,04382;28,13859;0,2392;82,4246;1,9329;933,11;0,19383;1;Jan;2000;0,000960648;0;0;4,57176;34,9295;1539,92;0,412081097
54;26,9256;26,9282;0,0023;5,512156;5,504585;-0,007572;1,0443;28,13688;0,2291;82,4075;1,935;896,16;0,19398;1;Jan;2000;0,000972222;0;0;4,5752;34,9486;1539,83;0,414155936
54,5;26,8095;26,8176;0,0082;5,503363;5,495654;-0,007705;1,04447;28,13852;0,2742;82,4113;1,9345;879,32;0,19391;1;Jan;2000;0,000983796;0;0;4,5834;34,9679;1539,6;0,413694823
55;26,7317;26,7375;0,0054;5,496709;5,488891;-0,007815;1,04261;28,1373;0,2505;82,412;1,9344;877,41;0,1938;1;Jan;2000;0,000983796;0;0;4,58905;34,9797;1539,44;0,413609884
55,5;26,5813;26,58;-0,001;5,484755;5,476356;-0,008408;1,03989;28,13597;0,2543;82,4133;1,9342;885,12;0,19408;1;Jan;2000;0,00099537;0;0;4,59984;35,0086;1539,14;0,413452141
56;26,4785;26,4866;0,0085;5,477225;5,469076;-0,008147;1,03995;28,13603;0,2441;82,4025;1,9355;900,93;0,1939;1;Jan;2000;0,00099537;0;0;4,60713;35,0268;1538,93;0,414762695
56,5;26,4393;26,4495;0,0104;5,473664;5,46589;-0,007766;1,04031;28,13446;0,2436;82,4031;1,9355;917,61;0,19362;1;Jan;2000;0,001006944;0;0;4,61005;35,0319;1538,85;0,414689882
57;26,3778;26,3848;0,0069;5,468025;5,460035;-0,008003;1,04075;28,13446;0,336;82,406;1,9351;942,08;0,19405;1;Jan;2000;0,001006944;0;0;4,61463;35,0387;1538,73;0,41433796
57,5;26,3223;26,3333;0,0111;5,463744;5,455851;-0,007892;1,04211;28,13827;0,2518;82,3862;1,9375;964,73;0,19439;1;Jan;2000;0,001006944;0;0;4,61863;35,0475;1538,62;0,416740986
58;26,3055;26,3173;0,0119;5,462092;5,454377;-0,007709;1,04625;28,13544;0,2653;82,3769;1,9387;984,13;0,19382;1;Jan;2000;0,001018519;0;0;4,61991;35,0489;1538,59;0,41786988
58,5;26,2828;26,2918;0,0089;5,459737;5,452015;-0,00772;1,04874;28,13477;0,2403;82,3785;1,9385;993,91;0,19393;1;Jan;2000;0,001018519;0;0;4,62167;35,051;1538,55;0,417675652
59;26,224;26,2312;0,0072;5,454628;5,446733;-0,0079;1,04806;28,13308;0,2949;82,3761;1,9388;987,95;0,19403;1;Jan;2000;0,001030093;0;0;4,62602;35,0588;1538,43;0,417966995
59,5;26,1373;26,1446;0,0074;5,447492;5,439455;-0,008039;1,05194;28,13704;0,2774;82,3726;1,9392;967,25;0,19384;1;Jan;2000;0,001030093;0;0;4,63237;35,072;1538,25;0,418391884
60;26,0753;26,0855;0,0102;5,442332;5,434398;-0,007931;1,05499;28,13305;0,3072;82,3705;1,9394;933,49;0,19395;1;Jan;2000;0,001041667;0;0;4,63694;35,0803;1538,12;0,418646827
60,5;26,0049;26,0126;0,0078;5,436113;5,428095;-0,008019;1,05426;28,13228;0,2455;82,363;1,9403;904,89;0,19451;1;Jan;2000;0,001053241;0;0;4,64221;35,0901;1537,98;0,419557388
61;25,9429;25,9542;0,0114;5,430995;5,423204;-0,007793;1,0553;28,13203;0,2427;82,3503;1,9419;889,31;0,19416;1;Jan;2000;0,001053241;0;0;4,64679;35,099;1537,85;0,421099462
61,5;25,9226;25,9369;0,0142;5,429144;5,421667;-0,007478;1,05688;28,12926;0,2733;82,3615;1,9405;882,05;0,19393;1;Jan;2000;0,001064815;0;0;4,64833;35,1009;1537,81;0,41973951
62;25,9114;25,9249;0,0135;5,427859;5,42052;-0,00734;1,05981;28,13202;0,2998;82,3634;1,9403;884,16;0,19407;1;Jan;2000;0,001064815;0;0;4,64923;35,1016;1537,79;0,419508823
62,5;25,8931;25,9072;0,0141;5,426183;5,41893;-0,007252;1,06031;28,12939;0,2776;82,3671;1,9398;894,97;0,19375;1;Jan;2000;0,001076389;0;0;4,65062;35,1034;1537,76;0,419059604
63;25,8781;25,8926;0,0145;5,424832;5,417642;-0,007186;1,05975;28,13022;0,2644;82,3742;1,939;911,61;0,19375;1;Jan;2000;0,001076389;0;0;4,65175;35,1051;1537,74;0,418197647
63,5;25,8639;25,8763;0,0123;5,423516;5,416232;-0,007288;1,05922;28,13022;0,2726;82,3742;1,939;935,71;0,19375;1;Jan;2000;0,001087963;0;0;4,65284;35,1072;1537,71;0,418197647
64;25,839;25,8499;0,0105;5,421311;5,413943;-0,007366;1,06007;28,13008;0,276;82,3626;1,9404;958,96;0,19384;1;Jan;2000;0,001087963;0;0;4,65472;35,1105;1537,66;0,419605954
64,5;25,7218;25,7255;0,0033;5,411159;5,403161;-0,007995;1,06035;28,12927;0,2955;82,3718;1,9393;970,74;0,1936;1;Jan;2000;0,001099537;0;0;4,66352;35,1272;1537,41;0,418489004
65;25,5165;25,5189;0,0035;5,393286;5,38469;-0,008607;1,06018;28,12931;0,2891;82,3829;1,9379;972,92;0,19407;1;Jan;2000;0,001099537;0;0;4,67901;35,1509;1536,97;0,417141547
65,5;25,4493;25,4623;0,0131;5,387977;5,379856;-0,008121;1,06094;28,12924;0,2636;82,3902;1,937;966,44;0,19388;1;Jan;2000;0,001111111;0;0;4,684;35,1589;1536,83;0,41625548
