PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
16;27,1311;0,0126;5,474401;-0,006711;1,1006;29,61055;0,1613;82,4423;1,9307;1363,8;0,19241;5;Apr;2002;0,094270833;-21,54002;167,02885;4,56967;34,593;1539,26;1022,4381;22,3705;0,422003918
16,5;27,1308;0,0127;5,47529;-0,006817;1,09867;29,60417;0,1476;82,4429;1,9306;1358;0,19407;5;Apr;2002;0,094282407;-21,54002;167,02886;4,56952;34,5994;1539,27;1022,4452;22,3755;0,42193114
17;27,1238;0,0126;5,475079;-0,006871;1,09917;29,60419;0,128;82,4327;1,9319;1357,9;0,1913;5;Apr;2002;0,094282407;-21,54002;167,02886;4,56994;34,603;1539,27;1022,4523;22,3805;0,423168437
17,5;27,1206;0,0127;5,474916;-0,006873;1,10105;29,5998;0,1518;82,4222;1,9332;1357,9;0,19029;5;Apr;2002;0,094293981;-21,54002;167,02886;4,57015;34,604;1539,27;1022,4562;22,3823;0,424442284
18;27,1161;0,013;5,474529;-0,006898;1,10092;29,59965;0,1571;82,4331;1,9318;1357,7;0,19662;5;Apr;2002;0,094293981;-21,54002;167,02886;4,5705;34,6045;1539,27;1022,4601;22,3841;0,423119912
18,5;27,1137;0,0127;5,474608;-0,006868;1,09993;29,59834;0,143;82,4358;1,9315;1276,5;0,19491;5;Apr;2002;0,094305556;-21,54002;167,02886;4,57061;34,6066;1539,28;1022,4646;22,3865;0,422792379
19;27,1095;0,0125;5,474147;-0,006939;1,09956;29,5927;0,1581;82,4219;1,9332;562,71;0,19713;5;Apr;2002;0,09431713;-21,54002;167,02886;4,57091;34,6064;1539,27;1022,4679;22,3877;0,424478682
19,5;27,1109;0,0123;5,474883;-0,006955;1,09685;29,59106;0,1431;82,4281;1,9325;682,15;0,1955;5;Apr;2002;0,09431713;-21,54002;167,02886;4,57069;34,6104;1539,29;1022,4727;22,3904;0,423726483
20;27,1176;0,0124;5,476584;-0,006969;1,09473;29,58864;0,1741;82,4261;1,9327;459,25;0,19399;5;Apr;2002;0,094328704;-21,54002;167,02884;4,57001;34,6174;1539,32;1022,4779;22,3935;0,423969122
20,5;27,1263;0,0123;5,478592;-0,00684;1,094;29,58781;0,1717;82,4262;1,9327;1059,6;0,19082;5;Apr;2002;0,094340278;-21,54002;167,02884;4,56918;34,6251;1539,36;1022,4831;22,3966;0,42395699
21;27,125;0,0128;5,478501;-0,006838;1,09401;29,58604;0,1609;82,4262;1,9327;1324,8;0,19252;5;Apr;2002;0,094340278;-21,54002;167,02884;4,5693;34,6252;1539,36;1022,4858;22,3971;0,42395699
21,5;27,1232;0,0131;5,478295;-0,006816;1,09353;29,58676;0,1381;82,4262;1,9327;1237,6;0,19369;5;Apr;2002;0,094340278;-21,54002;167,02884;4,56946;34,6249;1539,36;1022,4883;22,3975;0,42395699
22;27,1192;0,013;5,477868;-0,00687;1,09647;29,57771;0,1224;82,3932;1,9367;601,47;0,19449;5;Apr;2002;0,094351852;-21,54002;167,02885;4,56974;34,6247;1539,36;1022,4915;22,3986;0,427961373
22,5;27,1175;0,0128;5,477745;-0,006895;1,09622;29,57786;0,1454;82,4247;1,9329;821,41;0,19524;5;Apr;2002;0,094363426;-21,54002;167,02886;4,56986;34,625;1539,37;1022,4945;22,3995;0,424138972
23;27,1173;0,0127;5,477872;-0,006871;1,09618;29,5762;0,1501;82,4044;1,9353;1211,6;0,19721;5;Apr;2002;0,094363426;-21,54002;167,02886;4,56985;34,6259;1539,38;1022,4973;22,4002;0,42660213
23,5;27,1193;0,0126;5,478307;-0,006877;1,09852;29,57161;0,1739;82,4151;1,934;723,05;0,19203;5;Apr;2002;0,094375;-21,54002;167,02886;4,56965;34,6273;1539,39;1022,4999;22,4007;0,42530374
24;27,1203;0,0126;5,478586;-0,006869;1,09862;29,56696;0,1794;82,4191;1,9335;889,07;0,19493;5;Apr;2002;0,094375;-21,54001;167,02886;4,56955;34,6284;1539,4;1022,5025;22,4013;0,424818403
24,5;27,1218;0,0126;5,478931;-0,006867;1,10151;29,56696;0,1744;82,4263;1,9327;1362,6;0,1998;5;Apr;2002;0,094386574;-21,54;167,02886;4,56941;34,6296;1539,42;1022,5051;22,4017;0,423944858
25;27,1234;0,0125;5,479367;-0,006851;1,10072;29,56696;0,1643;82,4225;1,9331;1356,2;0,19281;5;Apr;2002;0,094386574;-21,54;167,02886;4,56924;34,6314;1539,43;1022,5081;22,4026;0,424405886
25,5;27,1217;0,0125;5,479218;-0,006876;1,09919;29,5638;0,1593;82,4173;1,9338;1309,6;0,19414;5;Apr;2002;0,094398148;-21,54;167,02886;4,56936;34,6314;1539,44;1022,5108;22,4032;0,425036802
26;27,1195;0,0125;5,478978;-0,006889;1,09681;29,55628;0,1539;82,4229;1,9331;964,95;0,19485;5;Apr;2002;0,094409722;-21,54;167,02886;4,56953;34,6312;1539,44;1022,5134;22,4037;0,424357356
26,5;27,119;0,0126;5,478972;-0,006883;1,09803;29,55445;0,1934;82,3025;1,9478;1363,9;0,19269;5;Apr;2002;0,094409722;-21,54;167,02886;4,56957;34,6314;1539,45;1022,5159;22,4041;0,438975626
27;27,1187;0,0125;5,478983;-0,006876;1,09723;29,55408;0,1376;82,2608;1,9528;1122,4;0,19385;5;Apr;2002;0,094421296;-21,54;167,02886;4,56959;34,6315;1539,45;1022,5182;22,4043;0,444043585
27,5;27,1183;0,0127;5,479017;-0,006903;1,09937;29,54885;0,1525;82,4129;1,9343;474,12;0,19356;5;Apr;2002;0,094421296;-21,54;167,02886;4,56961;34,6319;1539,46;1022,5208;22,4047;0,425570685
28;27,1248;0,0128;5,480505;-0,006901;1,09835;29,5451;0,136;82,4264;1,9327;628,61;0,19139;5;Apr;2002;0,09443287;-21,54;167,02886;4,56898;34,6375;1539,49;1022,5252;22,407;0,423932726
28,5;27,1329;0,0132;5,482169;-0,00672;1,09817;29,54396;0,167;82,4262;1,9327;715,32;0,18927;5;Apr;2002;0,09443287;-21,54;167,02886;4,56828;34,6432;1539,52;1022,529;22,4087;0,42395699
29;27,1357;0,0126;5,482785;-0,006886;1,09851;29,54514;0,169;82,4262;1,9327;458,45;0,18877;5;Apr;2002;0,09443287;-21,54;167,02886;4,56794;34,6453;1539,54;1022,5318;22,4094;0,42395699
29,5;27,15;0,0138;5,485729;-0,006513;1,09654;29,54153;0,1608;82,411;1,9345;913,9;0,19181;5;Apr;2002;0,094444444;-21,54;167,02886;4,56674;34,6554;1539,59;1022,537;22,4125;0,425801234
30;27,16;0,0129;5,487577;-0,006774;1,09301;29,53715;0,1592;82,4245;1,9329;1352,4;0,20091;5;Apr;2002;0,094444444;-21,54;167,02886;4,56575;34,6611;1539,63;1022,5402;22,4136;0,424163237
30,5;27,1682;0,0118;5,489264;-0,007003;1,09288;29,53495;0,1572;82,4147;1,9341;1353,2;0,19662;5;Apr;2002;0,094456019;-21,54;167,02886;4,56488;34,6668;1539,67;1022,544;22,4153;0,425352275
31;27,1766;0,0129;5,491029;-0,006723;1,09384;29,53335;0,1471;82,4175;1,9337;1353,1;0,19274;5;Apr;2002;0,094467593;-21,54;167,02886;4,5642;34,6729;1539,7;1022,5481;22,4173;0,425012535
31,5;27,1808;0,0131;5,491953;-0,006683;1,09627;29,52743;0,1438;82,4075;1,935;999,46;0,19417;5;Apr;2002;0,094467593;-21,54;167,02886;4,56382;34,6762;1539,72;1022,5514;22,4185;0,426225943
32;27,1841;0,0125;5,492799;-0,006892;1,09678;29,52521;0,2036;82,4152;1,934;824,01;0,19345;5;Apr;2002;0,094467593;-21,54;167,02886;4,56341;34,6796;1539,74;1022,555;22,42;0,425291606
32,5;27,1886;0,0131;5,493988;-0,006683;1,09719;29,52265;0,1616;82,4244;1,9329;1349,8;0,19467;5;Apr;2002;0,094479167;-21,54;167,02886;4,56301;34,6846;1539,76;1022,5594;22,4223;0,424175369
33;27,1921;0,0122;5,494963;-0,006922;1,09375;29,52028;0,1543;82,4237;1,933;1353,7;0,19317;5;Apr;2002;0,094490741;-21,54;167,02886;4,56255;34,6888;1539,78;1022,5636;22,4244;0,424260296
33,5;27,1953;0,0128;5,495877;-0,006805;1,09414;29,51235;0,1674;82,4292;1,9323;808;0,19641;5;Apr;2002;0,094502315;-21,54;167,02886;4,56226;34,6927;1539,8;1022,5677;22,4264;0,423593034
34;27,1978;0,0118;5,496803;-0,007137;1,09118;29,51167;0,1954;82,4242;1,9329;1185,2;0,1949;5;Apr;2002;0,094502315;-21,54;167,02886;4,56184;34,6973;1539,82;1022,5725;22,429;0,424199634
34,5;27,2021;0,0129;5,498231;-0,006744;1,09092;29,5054;0,1852;82,4238;1,933;1359,8;0,19181;5;Apr;2002;0,094513889;-21,54;167,02886;4,56147;34,7041;1539,85;1022,5784;22,4328;0,424248164
35;27,2045;0,0122;5,499141;-0,007034;1,09147;29,50268;0,1891;82,4203;1,9334;1355,4;0,19075;5;Apr;2002;0,094513889;-21,54;167,02886;4,56108;34,7086;1539,87;1022,5831;22,4354;0,424672807
35,5;27,2104;0,013;5,501377;-0,0067;1,09046;29,50154;0,189;82,4175;1,9337;1352,9;0,19049;5;Apr;2002;0,094525463;-21,54;167,02886;4,56046;34,7199;1539,9;1022,592;22,4422;0,425012535
36;27,2096;0,0125;5,503264;-0,006701;1,09006;29,50157;0,1691;82,4262;1,9327;1349,9;0,19049;5;Apr;2002;0,094525463;-21,54;167,02886;4,56013;34,7338;1539,92;1022,6048;22,4529;0,42395699
36,5;27,2109;0,013;5,50516;-0,006663;1,08973;29,49889;0,1932;82,4294;1,9323;1347,4;0,19201;5;Apr;2002;0,094525463;-21,54;167,02886;4,55976;34,7461;1539,94;1022,6158;22,4618;0,423568771
37;27,194;0,0123;5,504835;-0,006765;1,08985;29,49372;0,1758;82,4299;1,9322;1345,6;0,19287;5;Apr;2002;0,094537037;-21,54;167,02886;4,56071;34,7563;1539,93;1022,631;22,4749;0,423508113
37,5;27,1694;0,0123;5,503884;-0,006899;1,0912;29,49308;0,1708;82,4349;1,9316;1345,2;0,19326;5;Apr;2002;0,094537037;-21,54;167,02886;4,56224;34,7678;1539,89;1022,6497;22,4914;0,422901556
38;27,1562;0,0127;5,50462;-0,006867;1,09098;29,49075;0,1532;82,4223;1,9332;1347,8;0,19317;5;Apr;2002;0,094537037;-21,54;167,02886;4,56289;34,7827;1539,89;1022,6673;22,507;0,424430151
38,5;27,1528;0,0135;5,504741;-0,006915;1,08853;29,48686;0,2128;82,4158;1,9339;1353,1;0,19655;5;Apr;2002;0,094548611;-21,54;167,02886;4,5631;34,7859;1539,89;1022,673;22,5105;0,425218804
39;27,1506;0,0127;5,504841;-0,006919;1,08921;29,47967;0,2045;82,4248;1,9329;1356,6;0,19618;5;Apr;2002;0,094560185;-21,54;167,02887;4,56317;34,7881;1539,9;1022,6775;22,5129;0,42412684
39,5;27,1491;0,0128;5,504951;-0,006881;1,08994;29,47726;0,2206;82,4242;1,9329;1091,7;0,19536;5;Apr;2002;0,094571759;-21,54;167,02888;4,56325;34,7899;1539,9;1022,6814;22,5148;0,424199634
40;27,1509;0,0128;5,50552;-0,006886;1,09361;29,47128;0,2135;82,4298;1,9323;928,18;0,19444;5;Apr;2002;0,094571759;-21,54;167,02888;4,56304;34,7925;1539,92;1022,6849;22,5161;0,423520245
40,5;27,1516;0,0127;5,50599;-0,006883;1,09589;29,46896;0,1954;82,4263;1,9327;1336,6;0,19352;5;Apr;2002;0,094583333;-21,54;167,02888;4,56292;34,7951;1539,93;1022,6888;22,518;0,423944858
41;27,1497;0,0128;5,506236;-0,006897;1,09581;29,46577;0,1947;82,4207;1,9334;1352,2;0,19325;5;Apr;2002;0,094583333;-21,54;167,02886;4,56299;34,7981;1539,94;1022,6938;22,5209;0,424624276
41,5;27,1482;0,0126;5,506544;-0,006915;1,09649;29,46228;0,1941;82,4263;1,9327;805,25;0,19296;5;Apr;2002;0,094594907;-21,54;167,02886;4,56301;34,8013;1539,95;1022,6989;22,5238;0,423944858
42;27,1498;0,0127;5,507103;-0,006834;1,09733;29,45794;0,2107;82,4222;1,9332;1277,8;0,19431;5;Apr;2002;0,094594907;-21,54;167,02886;4,56284;34,804;1539,96;1022,7025;22,5253;0,424442284
42,5;27,1503;0,0128;5,507877;-0,00691;1,09574;29,45432;0,1852;82,4219;1,9332;1352,9;0,19307;5;Apr;2002;0,094606481;-21,54;167,02886;4,56267;34,8089;1539,98;1022,7083;22,5289;0,424478682
43;27,1389;0,0122;5,508577;-0,006867;1,09381;29,45008;0,1854;82,4004;1,9358;1349,2;0,19379;5;Apr;2002;0,094606481;-21,54;167,02886;4,56316;34,8222;1539,97;1022,724;22,5426;0,427087552
43,5;27,1205;0,0122;5,508491;-0,006899;1,09208;29,4482;0,2047;82,4258;1,9327;1347,3;0,1938;5;Apr;2002;0,094618056;-21,54;167,02886;4,56421;34,8353;1539,95;1022,7419;22,5584;0,424005518
44;27,1099;0,0124;5,508525;-0,006934;1,09058;29,44708;0,2254;82,4262;1,9327;1346,8;0,19289;5;Apr;2002;0,094618056;-21,54;167,02886;4,56482;34,8433;1539,95;1022,7535;22,5679;0,42395699
44,5;27,0725;0,0094;5,506106;-0,00701;1,09086;29,44708;0,1806;82,4262;1,9327;1347,9;0,19221;5;Apr;2002;0,09462963;-21,54;167,02886;4,56719;34,854;1539,89;1022,7756;22,5879;0,42395699
45;26,9604;0,0044;5,50166;-0,007101;1,09095;29,44063;0,2241;82,439;1,9311;1350,5;0,19286;5;Apr;2002;0,09462963;-21,54;167,02886;4,57413;34,9062;1539,7;1022,853;22,663;0,422404206
45,5;26,7076;0,0042;5,485211;-0,008054;1,09108;29,43983;0,2147;82,4321;1,932;1352,9;0,19325;5;Apr;2002;0,09462963;-21,54;167,02886;4,59111;34,9788;1539,22;1022,9903;22,7981;0,423241224
46;26,6578;0,0112;5,481449;-0,007929;1,09216;29,4362;0,2388;82,3863;1,9375;1355,8;0,1937;5;Apr;2002;0,094641204;-21,54;167,02888;4,59519;34,9893;1539,11;1023,0161;22,8218;0,428798856
46,5;26,6171;0,0108;5,478196;-0,007671;1,09317;29,43422;0,2154;82,379;1,9384;1357,6;0,19453;5;Apr;2002;0,094641204;-21,54;167,02888;4,59814;34,9966;1539,04;1023,0367;22,8402;0,429684964
47;26,5708;0,011;5,474571;-0,00761;1,09206;29,42776;0,2501;82,3852;1,9376;1354,2;0,19492;5;Apr;2002;0,094652778;-21,54;167,02888;4,60148;35,0054;1538,95;1023,0601;22,8616;0,428932374
47,5;26,5536;0,0125;5,473087;-0,007404;1,09079;29,42531;0,2229;82,388;1,9373;1302,4;0,19424;5;Apr;2002;0,094652778;-21,54;167,02888;4,60286;35,0076;1538,91;1023,0693;22,8687;0,428592513
48;26,54;0,011;5,47171;-0,007442;1,09547;29,42264;0,2557;82,3707;1,9394;989,28;0,19445;5;Apr;2002;0,094664352;-21,54;167,02888;4,60382;35,0078;1538,89;1023,076;22,8732;0,430692554
48,5;26,508;0,0121;5,469032;-0,007272;1,10069;29,41493;0,2591;82,3347;1,9438;562,65;0,19434;5;Apr;2002;0,094675926;-21,54;167,02888;4,60624;35,0127;1538,83;1023,0919;22,887;0,435063995
49;26,4777;0,0119;5,465864;-0,00717;1,10373;29,41439;0,2625;82,3609;1,9406;482,53;0,19338;5;Apr;2002;0,094675926;-21,54;167,02888;4,60867;35,0126;1538,77;1023,1036;22,8965;0,431882368
49,5;26,1235;0,0038;5,436395;-0,008033;1,10331;29,41023;0,2335;82,3761;1,9388;952,02;0,19309;5;Apr;2002;0,0946875;-21,54;167,02887;4,63386;35,069;1538,03;1023,2596;23,0503;0,430037002
50;25,8599;0,0098;5,41522;-0,008683;1,10218;29,40351;0,2508;82,3872;1,9374;1350,4;0,1941;5;Apr;2002;0,0946875;-21,54;167,02886;4,65344;35,1166;1537,47;1023,38;23,1684;0,428689615
50,5;25,7419;0,0122;5,404636;-0,008327;1,10504;29,40116;0,2439;82,3706;1,9394;1352,9;0,1943;5;Apr;2002;0,094699074;-21,54;167,02886;4,66257;35,1298;1537,21;1023,4288;23,215;0,430704694
51;25,6946;0,0133;5,400418;-0,007903;1,10421;29,39516;0,3057;82,3762;1,9387;1349,5;0,19322;5;Apr;2002;0,094710648;-21,54;167,02886;4,66631;35,1352;1537,11;1023,4497;23,2337;0,430024863
51,5;25,6639;0,012;5,397508;-0,007709;1,10263;29,3926;0,2748;82,3343;1,9438;1348,6;0,19384;5;Apr;2002;0,094710648;-21,54;167,02887;4,66864;35,1373;1537,05;1023,463;23,2448;0,435112577
52;25,6149;0,0108;5,392975;-0,00767;1,10209;29,39259;0,3337;82,3195;1,9456;1350,4;0,1938;5;Apr;2002;0,094722222;-21,54;167,02888;4,67233;35,1417;1536,95;1023,4836;23,2633;0,436910289
52,5;25,5511;0,0088;5,386957;-0,007852;1,10509;29,39011;0,3011;82,346;1,9424;1351,7;0,19411;5;Apr;2002;0,094722222;-21,54;167,02888;4,67709;35,1466;1536,81;1023,5092;23,2868;0,433691642
53;25,4953;0,0129;5,382073;-0,007721;1,10714;29,38421;0,2875;82,3483;1,9421;1351,9;0,1938;5;Apr;2002;0,094722222;-21,54;167,02888;4,68157;35,1537;1536,69;1023,5339;23,3093;0,433412337
53,5;25,4761;0,0124;5,380243;-0,007577;1,10935;29,38169;0,3117;82,3446;1,9426;1353,8;0,19309;5;Apr;2002;0,094733796;-21,54;167,02888;4,68312;35,1549;1536,65;1023,5429;23,3162;0,433861658
54;25,442;0,0131;5,377082;-0,007405;1,11137;29,38169;0,3036;82,3485;1,9421;1355;0,19326;5;Apr;2002;0,094733796;-21,54;167,02888;4,68577;35,1579;1536,58;1023,5578;23,329;0,43338805
54,5;25,4127;0,0113;5,374334;-0,007498;1,10947;29,38046;0,3092;82,357;1,9411;1354,2;0,19319;5;Apr;2002;0,094733796;-21,54;167,02888;4,68793;35,1601;1536,52;1023,5707;23,3397;0,432355905
55;25,3585;0,0046;5,368814;-0,00779;1,10979;29,37597;0,316;82,3554;1,9412;1352,8;0,19353;5;Apr;2002;0,09474537;-21,54;167,0289;4,69185;35,1613;1536,42;1023,5904;23,3572;0,432550183
55,5;25,1022;0,0058;5,345573;-0,008336;1,1078;29,37244;0,3184;82,3568;1,9411;1341,3;0,19426;5;Apr;2002;0,09474537;-21,54;167,0289;4,71145;35,1883;1535,85;1023,6915;23,4561;0,432380189
56;25,0147;0,0128;5,337535;-0,008284;1,10704;29,36935;0,3293;82,3755;1,9388;1356,4;0,19473;5;Apr;2002;0,094756944;-21,54;167,0289;4,71873;35,1966;1535,64;1023,7267;23,4891;0,430109839
56,5;25,0003;0,0127;5,335908;-0,00747;1,09955;29,36015;0,344;82,3837;1,9378;1358;0,19439;5;Apr;2002;0,094768519;-21,54;167,02888;4,72009;35,1956;1535,61;1023,7325;23,4927;0,429114447
57;24,992;0,0133;5,335117;-0,007245;1,09712;29,35904;0,3289;82,3741;1,939;1359;0,19443;5;Apr;2002;0,094780093;-21,54;167,02888;4,72082;35,196;1535,59;1023,7374;23,4956;0,430279794
57,5;24,9898;0,014;5,334863;-0,007151;1,09561;29,35485;0,3496;82,3598;1,9407;1358,9;0,1947;5;Apr;2002;0,094780093;-21,54;167,02888;4,72107;35,1957;1535,59;1023,74;23,496;0,432015927
58;24,9876;0,0141;5,334614;-0,007042;1,09399;29,34984;0,3326;82,3569;1,9411;1353,7;0,19416;5;Apr;2002;0,094791667;-21,54;167,02888;4,72128;35,1954;1535,6;1023,7426;23,4965;0,432368047
58,5;24,9789;0,0137;5,333844;-0,007092;1,09478;29,3499;0,3488;82,3463;1,9424;1345;0,19403;5;Apr;2002;0,094791667;-21,54;167,02888;4,72192;35,1962;1535,59;1023,7481;23,4998;0,433655211
59;24,9748;0,0145;5,333443;-0,007014;1,09118;29,34657;0,327;82,3735;1,9391;1338,8;0,19442;5;Apr;2002;0,094803241;-21,54;167,02888;4,72231;35,1963;1535,58;1023,7515;23,5012;0,430352633
59,5;24,9696;0,0136;5,332995;-0,007028;1,08825;29,33824;0,3212;82,376;1,9388;1345,8;0,19411;5;Apr;2002;0,094803241;-21,54;167,02888;4,72266;35,1969;1535,58;1023,7557;23,5032;0,430049142
60;24,967;0,013;5,332775;-0,007011;1,09027;29,3381;0,3257;82,3761;1,9388;1351,2;0,19422;5;Apr;2002;0,094814815;-21,54;167,02888;4,72283;35,1971;1535,58;1023,7588;23,5042;0,430037002
60,5;24,9589;0,0182;5,332;-0,006531;1,08845;29,3326;0,3301;82,3698;1,9395;1354,1;0,19476;5;Apr;2002;0,094814815;-21,54;167,02889;4,72389;35,1975;1535,56;1023,7637;23,507;0,430801816
61;24,9189;0,0146;5,328857;-0,006977;1,08753;29,32716;0,3673;82,3742;1,939;1356,8;0,19399;5;Apr;2002;0,094826389;-21,54;167,0289;4,72659;35,2052;1535,49;1023,7839;23,525;0,430267654
61,5;24,9056;0,0126;5,327814;-0,00719;1,08691;29,3272;0,3272;82,3771;1,9386;1358,4;0,19392;5;Apr;2002;0,094826389;-21,54;167,0289;4,72745;35,2077;1535,47;1023,792;23,5309;0,429915608
62;24,8925;0,0117;5,32656;-0,00713;1,08609;29,32581;0,3622;82,3741;1,939;1358,3;0,19345;5;Apr;2002;0,094837963;-21,54;167,0289;4,72845;35,2084;1535,45;1023,7987;23,5355;0,430279794
