PrDM;T090C;T190C;T2-T190C;C0S/m;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;C
12;27,3335;27,3469;0,0134;5,50801;5,502159;-0,005852;0,97024;26,55811;0,6151;82,2524;1,9538;0,53063;0,19382;1;Jan;2000;0,000532407;0;0;4,55263;34,6311;1539,71;0,246424922
12,5;27,3253;27,3388;0,0136;5,508437;5,502593;-0,005845;0,96878;26,5606;0,7621;82,04;1,9796;0,11645;0,19341;1;Jan;2000;0,000543981;0;0;4,55302;34,64;1539,71;0,272281275
13;27,3233;27,3369;0,0136;5,508567;5,502679;-0,005884;0,96731;26,56648;0,7795;82,203;1,9598;0,36201;0,19338;1;Jan;2000;0,000543981;0;0;4,55311;34,6418;1539,71;0,25243263
13,5;27,3172;27,3304;0,0132;5,508687;5,502797;-0,00589;0,96652;26,56845;0,7771;82,2652;1,9522;0,31981;0,19364;1;Jan;2000;0,000555556;0;0;4,55343;34,6474;1539,71;0,244868857
14;27,3076;27,3195;0,0118;5,508593;5,502669;-0,005925;0,96423;26,57239;0,8349;82,1751;1,9632;0,43994;0,19394;1;Jan;2000;0,00056713;0;0;4,55399;34,6544;1539,71;0,255827243
14,5;27,294;27,3082;0,0142;5,50857;5,502649;-0,005922;0,96003;26,58071;0,8633;82,0951;1,9729;0,20809;0,19395;1;Jan;2000;0,000578704;0;0;4,55476;34,6625;1539,7;0,265567294
15;27,2871;27,3007;0,0137;5,508804;5,502893;-0,005911;0,95217;26,59057;0,8791;82,1211;1,9698;0,42101;0,19413;1;Jan;2000;0,000590278;0;0;4,55512;34,6696;1539,7;0,262400736
15,5;27,2778;27,2912;0,0134;5,508752;5,502823;-0,005929;0,94714;26,5918;0,9066;82,0981;1,9725;0,35201;0,19401;1;Jan;2000;0,000601852;0;0;4,55565;34,6761;1539,69;0,265201871
16;27,273;27,2868;0,0138;5,508969;5,503045;-0,005922;0,94283;26,5959;0,8352;82,1675;1,9641;0,49947;0,19348;1;Jan;2000;0,000613426;0;0;4,55588;34,6808;1539,69;0,25675214
16,5;27,274;27,2877;0,0138;5,509757;5,503805;-0,005957;0,94042;26,60105;0,7714;82,1605;1,965;0,61377;0,19367;1;Jan;2000;0,000613426;0;0;4,55569;34,6853;1539,71;0,257604095
17;27,274;27,2878;0,0138;5,509955;5,504076;-0,005878;0,93876;26,60346;0,8856;82,2115;1,9588;0,4536;0,19356;1;Jan;2000;0,000625;0;0;4,55566;34,687;1539,72;0,251398658
17,5;27,2744;27,2883;0,0139;5,510206;5,50433;-0,005875;0,93939;26,60927;0,7764;82,1978;1,9604;0,59234;0,19376;1;Jan;2000;0,000636574;0;0;4,55559;34,6883;1539,73;0,25306523
18;27,2759;27,2901;0,0141;5,510645;5,504744;-0,005908;0,94041;26,61547;0,8021;82,183;1,9622;0,4873;0,19373;1;Jan;2000;0,000648148;0;0;4,55543;34,6898;1539,74;0,254865927
18,5;27,2748;27,2888;0,014;5,510895;5,504909;-0,005983;0,93841;26,62412;0,8242;82,1664;1,9642;0,03954;0,1941;1;Jan;2000;0,000659722;0;0;4,55546;34,6918;1539,75;0,256886014
19;27,2709;27,2847;0,0138;5,511059;5,505136;-0,00592;0,93652;26,62747;0,7824;82,1451;1,9668;0,6538;0,19401;1;Jan;2000;0,000671296;0;0;4,55565;34,6962;1539,75;0,25947865
19,5;27,2686;27,2821;0,0135;5,511366;5,505438;-0,005932;0,93371;26,63292;0,8555;82,1024;1,972;0,4578;0,19361;1;Jan;2000;0,000671296;0;0;4,55573;34,7002;1539,76;0,264678121
20;27,2623;27,2761;0,0137;5,511;5,505058;-0,005939;0,93272;26,63525;0,7819;82,098;1,9726;0,46765;0,19394;1;Jan;2000;0,00068287;0;0;4,55615;34,7018;1539,76;0,265214051
20,5;27,2518;27,2652;0,0136;5,510115;5,504119;-0,00599;0,93338;26,64281;0,7793;82,1145;1,9706;0,71189;0,19382;1;Jan;2000;0,000694444;0;0;4,5569;34,7031;1539,75;0,26320446
21;27,22;27,2339;0,0139;5,506547;5,500645;-0,005905;0,93069;26,65013;0,6646;82,2344;1,956;0,18121;0,19401;1;Jan;2000;0,000706019;0;0;4,55935;34,7016;1539,68;0,248613547
21,5;27,2005;27,2138;0,0133;5,504663;5,498609;-0,006054;0,92982;26,65591;0,6863;82,3153;1,9461;0,28152;0,19367;1;Jan;2000;0,000717593;0;0;4,56079;34,702;1539,65;0,238780651
22;27,1928;27,2066;0,0138;5,504059;5,498059;-0,005997;0,93011;26,65872;0,5991;82,3931;1,9367;0,11309;0,19395;1;Jan;2000;0,000729167;0;0;4,56134;34,7032;1539,64;0,229333652
22,5;27,1921;27,2059;0,0139;5,504749;5,498795;-0,005958;0,92825;26,66308;0,6726;82,4084;1,9348;0,49525;0,19363;1;Jan;2000;0,000729167;0;0;4,56126;34,7088;1539,65;0,227476873
23;27,1917;27,2052;0,0135;5,50546;5,499503;-0,005954;0,92793;26,66727;0,5435;82,4265;1,9326;0,36532;0,19355;1;Jan;2000;0,000740741;0;0;4,56115;34,7143;1539,66;0,225280736
23,5;27,1818;27,1946;0,0128;5,504771;5,498741;-0,006031;0,92721;26,67037;0,505;82,5018;1,9235;0,69748;0,19382;1;Jan;2000;0,000740741;0;0;4,56184;34,7165;1539,65;0,216149495
24;27,1782;27,1927;0,0146;5,505216;5,499126;-0,006094;0,92579;26,68345;0,4497;82,5438;1,9184;0,53818;0,19387;1;Jan;2000;0,000763889;0;0;4,56197;34,7206;1539,66;0,211059992
24,5;27,1794;27,1937;0,0142;5,506229;5,500276;-0,005949;0,92393;26,68952;0,4435;82,6113;1,9102;0,43742;0,19367;1;Jan;2000;0,000787037;0;0;4,56172;34,7279;1539,68;0,202885857
25;27,184;27,1981;0,0141;5,50714;5,501222;-0,005922;0,92299;26,69248;0,4213;82,6515;1,9054;0,36436;0,19358;1;Jan;2000;0,000787037;0;0;4,5613;34,7311;1539,7;0,198020878
25,5;27,1857;27,1999;0,0142;5,507476;5,501549;-0,005926;0,92423;26,69913;0,3866;82,6559;1,9049;0,61472;0,19371;1;Jan;2000;0,000798611;0;0;4,56115;34,732;1539,71;0,197488537
26;27,1883;27,2024;0,0141;5,507989;5,502086;-0,005902;0,92511;26,70069;0,3845;82,6771;1,9023;0,61227;0,19371;1;Jan;2000;0,000798611;0;0;4,56091;34,7338;1539,73;0,194924015
26,5;27,1886;27,2027;0,014;5,508202;5,502301;-0,005901;0,92426;26,70439;0,5044;82,6926;1,9004;0,47562;0,19416;1;Jan;2000;0,000810185;0;0;4,56086;34,7349;1539,74;0,193049428
27;27,1896;27,204;0,0144;5,508655;5,50277;-0,005885;0,92295;26,71057;0,4203;82,6479;1,9058;0,44647;0,1937;1;Jan;2000;0,000821759;0;0;4,56072;34,7371;1539,75;0,198456451
27,5;27,1913;27,2052;0,0139;5,509293;5,503229;-0,006066;0,9277;26,7421;0,3617;82,6998;1,8995;0,49891;0,19376;1;Jan;2000;0,00087963;0;0;4,56052;34,7394;1539,77;0,192178771
28;27,1862;27,2001;0,0139;5,509334;5,503362;-0,005974;0,92527;26,74899;0,3438;82,6814;1,9017;0,41766;0,19415;1;Jan;2000;0,000891204;0;0;4,5608;34,744;1539,77;0,194403933
28,5;27,1787;27,1925;0,0139;5,50912;5,503173;-0,005944;0,92629;26,76217;0,3232;82,7242;1,8966;0,35235;0,19388;1;Jan;2000;0,000914352;0;0;4,56127;34,7481;1539,76;0,189228776
29;27,1726;27,1875;0,0149;5,508817;5,502894;-0,005922;0,93005;26,78822;0,2868;82,7789;1,89;0,45914;0,19397;1;Jan;2000;0,000960648;0;0;4,56167;34,7498;1539,76;0,182618627
29,5;27,1624;27,1753;0,0129;5,508085;5,502063;-0,006026;0,92778;26,80992;0,2982;82,7574;1,8926;0,56251;0,19384;1;Jan;2000;0,001006944;0;0;4,56238;34,7528;1539,75;0,185216245
30;27,1454;27,1597;0,0142;5,50731;5,501349;-0,005956;0,92431;26,94996;0,3695;82,7259;1,8964;0,45222;0,19398;1;Jan;2000;0,001296296;0;0;4,56348;34,7592;1539,73;0,189023276
30,5;27,125;27,1381;0,0131;5,506245;5,500133;-0,006122;0,93232;27,10156;0,347;82,762;1,892;0,19245;0,19398;1;Jan;2000;0,00162037;0;0;4,56483;34,7665;1539,69;0,184660419
