PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
13;27,4997;0,0827;5,558401;0,004322;1,02848;28,0705;0,2534;83,5465;1,7977;1607,3;9999;12;Dec;2001;0,827349537;-21,94594;166,74498;4,53964;34,9152;1540,19;1022,5492;22,4944;0,594112383
13,5;27,4994;0,0825;5,558395;0,004304;1,03018;28,071;0,2792;83,5649;1,7954;1600,4;9999;12;Dec;2001;0,827361111;-21,94594;166,74498;4,53965;34,9153;1540,2;1022,5515;22,4946;0,59191026
14;27,4996;0,0832;5,558427;0,004358;1,03168;28,07321;0,2538;83,5668;1,7952;1590,1;9999;12;Dec;2001;0,827372685;-21,94594;166,74498;4,53969;34,9152;1540,21;1022,5536;22,4945;0,591682894
14,5;27,4997;0,0828;5,558486;0,004339;1,03137;28,0739;0,2695;83,5348;1,7991;1585,3;9999;12;Dec;2001;0,827372685;-21,94594;166,74498;4,53965;34,9154;1540,22;1022,5557;22,4946;0,595512899
15;27,4967;0,0824;5,558169;0,004236;1,03142;28,07391;0,2835;83,5213;1,8007;1582,4;9999;12;Dec;2001;0,827384259;-21,94594;166,74498;4,53984;34,9152;1540,22;1022,5588;22,4955;0,597129123
15,5;27,4913;0,0884;5,557618;0,004836;1,03103;28,07491;0,2835;83,5572;1,7963;1579,3;9999;12;Dec;2001;0,827384259;-21,94594;166,74498;4,54067;34,9153;1540,21;1022,5627;22,4974;0,592831742
16;27,485;0,0843;5,557054;0,004449;1,02959;28,07475;0,2616;83,5545;1,7967;1578,2;9999;12;Dec;2001;0,827395833;-21,94594;166,74498;4,54085;34,9158;1540,21;1022,5673;22,4999;0,593154879
16,5;27,4814;0,0819;5,556698;0,004219;1,0283;28,07591;0,2938;83,543;1,798;1572,9;9999;12;Dec;2001;0,827395833;-21,94594;166,74498;4,54094;34,9158;1540,21;1022,5706;22,5011;0,594531321
17;27,4799;0,0843;5,5566;0,004515;1,02874;28,07837;0,2585;83,5501;1,7972;1569,3;9999;12;Dec;2001;0,827407407;-21,94594;166,74498;4,54123;34,9161;1540,21;1022,5734;22,5018;0,593681495
17,5;27,4804;0,0821;5,556569;0,004212;1,03133;28,08168;0,269;83,5536;1,7968;1575,9;9999;12;Dec;2001;0,827418981;-21,94594;166,74498;4,54105;34,9153;1540,22;1022,5748;22,5011;0,593262593
18;27,4543;0,0809;5,55393;0,003936;1,03164;28,08483;0,2414;83,5734;1,7944;1591,2;9999;12;Dec;2001;0,827418981;-21,94594;166,74496;4,54284;34,916;1540,18;1022,5859;22,5101;0,590893138
18,5;27,4318;0,0851;5,551757;0,004403;1,03118;28,08481;0,249;83,5827;1,7933;1604,1;9999;12;Dec;2001;0,827430556;-21,94594;166,74496;4,54483;34,9173;1540,13;1022,5963;22,5183;0,589780405
19;27,4058;0,0824;5,549176;0,004109;1,02836;28,08481;0,2731;83,5658;1,7953;1613,2;9999;12;Dec;2001;0,827430556;-21,94594;166,74496;4,54656;34,9183;1540,09;1022,6075;22,5274;0,591802559
19,5;27,376;0,0806;5,546237;0,003889;1,02395;28,08481;0,2493;83,5772;1,794;1615,3;9999;12;Dec;2001;0,827430556;-21,94594;166,74496;4,54861;34,9196;1540,04;1022,6203;22,538;0,590438458
20;27,3029;0,0748;5,539208;0,003123;1,02161;28,08481;0,2673;83,5785;1,7938;1608,8;9999;12;Dec;2001;0,82744213;-21,94594;166,74496;4,55354;34,9243;1539,9;1022,6495;22,5652;0,590282914
20,5;27,1554;0,0752;5,52659;0,003247;1,02544;28,0855;0,2668;83,5394;1,7985;1592,2;9999;12;Dec;2001;0,82744213;-21,94594;166,74496;4,56416;34,945;1539,59;1022,7146;22,6281;0,594962246
21;27,0776;0,0786;5,520149;0,003715;1,02959;28,087;0,3302;83,5443;1,7979;1579,7;9999;12;Dec;2001;0,827453704;-21,94594;166,74496;4,57002;34,9573;1539,43;1022,751;22,6624;0,594375713
21,5;26,919;0,0826;5,506307;0,003418;1,03246;28,09027;0,3056;83,5425;1,7981;1580;9999;12;Dec;2001;0,827465278;-21,94594;166,74496;4,58169;34,9777;1539,09;1022,8192;22,7284;0,59459117
22;26,8285;0,0874;5,498661;0,00418;1,03197;28,09204;0,3396;83,4957;1,8038;1580,1;9999;12;Dec;2001;0,827465278;-21,94594;166,74496;4,58871;34,9911;1538,9;1022,8602;22,7673;0,600194679
22,5;26,6633;0,0852;5,483241;0,003465;1,02975;28,09384;0,3688;83,459;1,8082;1581,2;9999;12;Dec;2001;0,827476852;-21,94594;166,74496;4,60068;35,0052;1538,55;1022,9254;22,8304;0,604591081
23;26,3666;0,0639;5,457024;0,00119;1,02557;28,093;0,3279;83,4182;1,813;1582,8;9999;12;Dec;2001;0,827476852;-21,94594;166,74496;4,62101;35,0413;1537,96;1023,0485;22,9512;0,609480904
23,5;25,8568;0,07;5,412857;0,000548;1,02077;28,09387;0,3644;83,3851;1,817;1584;9999;12;Dec;2001;0,827488426;-21,94594;166,74496;4,65918;35,11;1536,85;1023,2619;23,1624;0,613449651
24;25,4341;0,0714;5,378144;0,002483;1,01526;28,0957;0,3695;83,4126;1,8137;1585,2;9999;12;Dec;2001;0,827488426;-21,94594;166,74496;4,69117;35,1812;1535,91;1023,4487;23,347;0,610152243
24,5;25,2982;0,0828;5,36646;0,0038;1,01024;28,0957;0,3619;83,4091;1,8141;1587,4;9999;12;Dec;2001;0,8275;-21,94594;166,74495;4,70243;35,2003;1535,59;1023,5071;23,4032;0,610571853
25;25,2637;0,0794;5,36296;0,003796;1,00327;28,0957;0,3695;83,4146;1,8135;1589,7;9999;12;Dec;2001;0,8275;-21,94594;166,74494;4,70499;35,2011;1535,52;1023,5204;23,4144;0,609912474
25,5;25,2538;0,0873;5,361704;0,004587;0,99292;28,09794;0,3955;83,3913;1,8163;1591,2;9999;12;Dec;2001;0,827511574;-21,94594;166,74494;4,70644;35,1993;1535,49;1023,5242;23,4161;0,61270614
26;25,2317;0,1073;5,35915;0,005922;0,98882;28,09804;0,3629;83,4075;1,8143;1592,6;9999;12;Dec;2001;0,827523148;-21,94594;166,74494;4,70971;35,1974;1535,4;1023,5317;23,4214;0,61076368
26,5;25,1293;0,0882;5,350486;0,004439;0,98747;28,09906;0,3632;83,4208;1,8127;1596,6;9999;12;Dec;2001;0,827523148;-21,94594;166,74494;4,71612;35,2128;1535,22;1023,5768;23,4644;0,609169227
27;25,1174;0,0901;5,349221;0,004678;0,98791;28,10403;0,3962;83,4247;1,8123;1599,6;9999;12;Dec;2001;0,827534722;-21,94594;166,74494;4,71723;35,2125;1535,19;1023,5825;23,4679;0,608701728
27,5;25,0909;0,085;5,346707;0,004253;0,98693;28,10297;0,383;83,4149;1,8134;1601,2;9999;12;Dec;2001;0,827534722;-21,94594;166,74494;4,71893;35,2143;1535,15;1023,5941;23,4774;0,609876509
28;25,0341;0,0996;5,341683;0,005342;0,98445;28,10584;0,4121;83,4127;1,8137;1601,6;9999;12;Dec;2001;0,827546296;-21,94594;166,74494;4,7244;35,2212;1535;1023,6188;23,4999;0,610140255
28,5;25,0026;0,091;5,33902;0,004939;0,98554;28,10659;0,4134;83,4143;1,8135;1593,8;9999;12;Dec;2001;0,827546296;-21,94594;166,74494;4,72624;35,2259;1534,95;1023,634;23,513;0,609948439
29;24,9782;0,0745;5,336821;0,003697;0,98502;28,1066;0,4125;83,3963;1,8157;1583;9999;12;Dec;2001;0,82755787;-21,94594;166,74494;4,72691;35,2284;1534,94;1023,6455;23,5224;0,612106576
29,5;24,9698;0,0801;5,335868;0,004128;0,9798;28,1071;0,431;83,3879;1,8167;1575,2;9999;12;Dec;2001;0,827569444;-21,94594;166,74494;4,72803;35,2277;1534,92;1023,6497;23,5245;0,613113865
30;24,9586;0,0818;5,334767;0,004237;0,98237;28,10855;0,4251;83,3728;1,8185;1581,1;9999;12;Dec;2001;0,827581019;-21,94592;166,74492;4,72905;35,2281;1534,89;1023,6556;23,5282;0,614924843
30,5;24,9457;0,0784;5,333621;0,003944;0,98412;28,1121;0,4304;83,41;1,814;1592,1;9999;12;Dec;2001;0,827592593;-21,94592;166,74492;4,72978;35,2295;1534,88;1023,6627;23,5332;0,610463952
31;24,9474;0,0771;5,333649;0,00376;0,98264;28,11163;0,4423;83,3227;1,8245;1603;9999;12;Dec;2001;0,827592593;-21,94592;166,74492;4,72956;35,2281;1534,89;1023,6633;23,5317;0,620935804
31,5;24,9188;0,0789;5,330438;0,003829;0,98163;28,11742;0,4571;83,4021;1,815;1595,6;9999;12;Dec;2001;0,827708333;-21,94592;166,74491;4,73205;35,2265;1534,83;1023,6729;23,5392;0,611411125
32;24,9174;0,0753;5,329654;0,003554;0,9733;27,93413;0,4464;83,3567;1,8204;1634,6;9999;12;Dec;2001;0,82806713;-21,9459;166,74484;4,73201;35,2216;1534,84;1023,6717;23,5359;0,616856115
