PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
13,5;26,7742;0,0872;5,49463;0,001104;1,08;29,22079;0,15;83,5158;1,8014;1842,7;1,00E-12;18;Dec;2001;0,001157407;-21,5592;167,05608;4,59186;35,0058;1538,67;1022,8521;22,7951;0,424449477
14;26,7737;0,0871;5,494579;0,001106;1,07426;29,21827;0,1314;83,5097;1,8021;1850,3;1,00E-12;18;Dec;2001;0,001157407;-21,5592;167,05608;4,59189;35,0057;1538,68;1022,8543;22,7951;0,425179904
14,5;26,7736;0,0871;5,494583;0,001121;1,07556;29,20971;0,123;83,5195;1,8009;1855,7;1,00E-12;18;Dec;2001;0,001157407;-21,55921;167,05609;4,59191;35,0056;1538,68;1022,8564;22,7951;0,424006457
15;26,7727;0,0872;5,494545;0,001109;1,07537;29,20591;0,1231;83,5195;1,8009;1850,2;1,00E-12;18;Dec;2001;0,001168981;-21,55922;167,0561;4,59196;35,0059;1538,69;1022,859;22,7957;0,424006457
15,5;26,7716;0,0872;5,494423;0,001104;1,07768;29,20167;0,151;83,4824;1,8054;1841,6;1,00E-12;18;Dec;2001;0,001168981;-21,55922;167,0561;4,59206;35,0057;1538,7;1022,8614;22,7959;0,42844952
16;26,7696;0,087;5,494237;0,001092;1,07861;29,19907;0,1324;83,5141;1,8016;1838,6;1,00E-12;18;Dec;2001;0,001180556;-21,55922;167,0561;4,5922;35,0057;1538,7;1022,8642;22,7966;0,424653033
16,5;26,7669;0,0872;5,493971;0,001129;1,08047;29,19497;0,1338;83,4912;1,8043;1839,1;1,00E-12;18;Dec;2001;0,001180556;-21,55922;167,05608;4,59242;35,0056;1538,7;1022,8671;22,7975;0,427395461
17;26,7647;0,0872;5,493709;0,001101;1,07833;29,19087;0,1536;83,5128;1,8018;1842,7;1,00E-12;18;Dec;2001;0,001180556;-21,55922;167,05608;4,5926;35,0053;1538,71;1022,8697;22,7979;0,424808697
17,5;26,7608;0,0869;5,493343;0,001083;1,07091;29,1855;0,1298;83,4831;1,8053;1845,5;1,00E-12;18;Dec;2001;0,001180556;-21,55922;167,05608;4,59287;35,0055;1538,71;1022,8733;22,7994;0,428365671
18;26,76;0,0872;5,493267;0,001094;1,07603;29,18342;0,1496;83,5003;1,8032;1847,9;1,00E-12;18;Dec;2001;0,00119213;-21,55921;167,05608;4,59295;35,0054;1538,71;1022,8755;22,7995;0,426305586
18,5;26,7589;0,0865;5,493157;0,001026;1,07516;29,17727;0,1327;83,4993;1,8034;1852,7;1,00E-12;18;Dec;2001;0,00119213;-21,5592;167,05608;4,59299;35,0052;1538,72;1022,878;22,7998;0,426425346
19;26,756;0,0869;5,492898;0,001082;1,07132;29,17456;0,1444;83,4933;1,8041;1847,9;1,00E-12;18;Dec;2001;0,001203704;-21,5592;167,05608;4,59323;35,0054;1538,72;1022,8812;22,8009;0,427143941
19,5;26,755;0,0875;5,492806;0,001137;1,07207;29,17137;0,1454;83,4518;1,809;1846,1;1,00E-12;18;Dec;2001;0,001203704;-21,5592;167,05608;4,59335;35,0054;1538,72;1022,8836;22,8013;0,432115635
20;26,7541;0,087;5,49273;0,001113;1,07604;29,16509;0,1454;83,4956;1,8038;1850,9;1,00E-12;18;Dec;2001;0,001203704;-21,55922;167,0561;4,59339;35,0054;1538,73;1022,886;22,8016;0,426868474
20,5;26,7522;0,0873;5,492543;0,001114;1,07387;29,16183;0,1211;83,4685;1,807;1852;1,00E-12;18;Dec;2001;0,001203704;-21,55922;167,0561;4,59356;35,0053;1538,74;1022,8887;22,8021;0,43011468
21;26,7516;0,0871;5,492499;0,001087;1,07419;29,16053;0,1428;83,4802;1,8057;1849,9;1,00E-12;18;Dec;2001;0,001215278;-21,55922;167,0561;4,59359;35,0053;1538,74;1022,8911;22,8024;0,428713052
21,5;26,7508;0,0872;5,492472;0,001118;1,07422;29,15424;0,1376;83,4909;1,8044;1847,2;1,00E-12;18;Dec;2001;0,001215278;-21,55922;167,0561;4,59365;35,0056;1538,75;1022,8936;22,8029;0,427431393
22;26,7507;0,0871;5,492469;0,001099;1,07459;29,1515;0,1329;83,4874;1,8048;1847;1,00E-12;18;Dec;2001;0,001215278;-21,55922;167,0561;4,59366;35,0055;1538,76;1022,8958;22,8029;0,427850609
22,5;26,75;0,0868;5,492448;0,001106;1,0725;29,14744;0,1495;83,4906;1,8044;1848,8;1,00E-12;18;Dec;2001;0,001226852;-21,55922;167,0561;4,59369;35,0057;1538,77;1022,8983;22,8032;0,427467325
23;26,7491;0,087;5,492332;0,001129;1,07452;29,14302;0,1439;83,4788;1,8058;1850,2;1,00E-12;18;Dec;2001;0,001226852;-21,55922;167,0561;4,59378;35,0054;1538,77;1022,9005;22,8034;0,428880758
23,5;26,7469;0,087;5,492131;0,001098;1,07573;29,14103;0,1574;83,4873;1,8048;1853,4;1,00E-12;18;Dec;2001;0,001226852;-21,55921;167,0561;4,59394;35,0055;1538,78;1022,9034;22,8042;0,427862587
24;26,7456;0,0867;5,491983;0,001042;1,07329;29,12845;0,1567;83,4996;1,8033;1857,9;1,00E-12;18;Dec;2001;0,001238426;-21,5592;167,0561;4,59402;35,0052;1538,78;1022,9058;22,8045;0,426389418
24,5;26,7448;0,0873;5,491945;0,001129;1,07578;29,12145;0,145;83,4942;1,804;1848,4;1,00E-12;18;Dec;2001;0,00125;-21,55922;167,0561;4,59412;35,0054;1538,79;1022,9084;22,8049;0,427036148
25;26,7445;0,0872;5,491929;0,001119;1,07585;29,1201;0,1349;83,4729;1,8065;1840,9;1,00E-12;18;Dec;2001;0,00125;-21,55922;167,0561;4,59414;35,0054;1538,79;1022,9106;22,805;0,429587549
25,5;26,7444;0,0872;5,491957;0,001126;1,0746;29,11662;0,1394;83,4733;1,8065;1842,3;1,00E-12;18;Dec;2001;0,00125;-21,55922;167,0561;4,59414;35,0055;1538,8;1022,9128;22,8051;0,42953963
26;26,7438;0,087;5,491903;0,001088;1,07493;29,11482;0,1521;83,4613;1,8079;1841,7;1,00E-12;18;Dec;2001;0,00125;-21,55922;167,0561;4,59417;35,0054;1538,81;1022,9151;22,8052;0,430977318
26,5;26,7425;0,0871;5,491758;0,001076;1,07132;29,10957;0,1404;83,4685;1,807;1839,6;1,00E-12;18;Dec;2001;0,001261574;-21,55922;167,0561;4,59429;35,0052;1538,81;1022,9175;22,8056;0,43011468
27;26,7415;0,0871;5,491675;0,001101;1,07048;29,10923;0,1396;83,469;1,807;1842,1;1,00E-12;18;Dec;2001;0,001261574;-21,55922;167,0561;4,59437;35,0052;1538,82;1022,9199;22,8059;0,430054778
27,5;26,7393;0,0873;5,49146;0,001117;1,07209;29,10763;0,1416;83,4722;1,8066;1849,1;1,00E-12;18;Dec;2001;0,001261574;-21,55922;167,0561;4,59455;35,0052;1538,82;1022,9228;22,8067;0,429671409
28;26,7384;0,0871;5,491384;0,001108;1,07083;29,10282;0,1423;83,4725;1,8066;1852,3;1,00E-12;18;Dec;2001;0,001261574;-21,55922;167,0561;4,5946;35,0051;1538,83;1022,9252;22,8069;0,429635469
28,5;26,7381;0,087;5,491379;0,001124;1,07167;29,09758;0,1616;83,488;1,8047;1856;1,00E-12;18;Dec;2001;0,001273148;-21,55921;167,0561;4,59463;35,0052;1538,84;1022,9275;22,8071;0,427778743
29;26,7377;0,0872;5,491347;0,001134;1,07529;29,09135;0,1382;83,4716;1,8067;1858,1;1,00E-12;18;Dec;2001;0,001273148;-21,5592;167,0561;4,59467;35,0051;1538,85;1022,9297;22,8072;0,42974329
29,5;26,7367;0,0872;5,491288;0,001145;1,0699;29,08725;0,1255;83,4834;1,8053;1858;1,00E-12;18;Dec;2001;0,001284722;-21,5592;167,0561;4,59474;35,0053;1538,85;1022,9323;22,8077;0,428329735
30;26,7363;0,0871;5,491251;0,001113;1,06667;29,08259;0,1261;83,4588;1,8082;1855,5;1,00E-12;18;Dec;2001;0,001284722;-21,55921;167,0561;4,59477;35,0052;1538,86;1022,9345;22,8078;0,431276863
30,5;26,7357;0,0871;5,491225;0,001103;1,068;29,07655;0,1558;83,4128;1,8137;1852,2;1,00E-12;18;Dec;2001;0,001296296;-21,55922;167,0561;4,5948;35,0052;1538,87;1022,9369;22,8081;0,436790084
31;26,7353;0,087;5,491203;0,001094;1,07328;29,07325;0,1491;83,4598;1,8081;1847,9;1,00E-12;18;Dec;2001;0,001296296;-21,55922;167,0561;4,59483;35,0053;1538,87;1022,9392;22,8083;0,431157044
31,5;26,7349;0,0871;5,491176;0,001106;1,07203;29,06701;0,1831;83,438;1,8107;1843;1,00E-12;18;Dec;2001;0,00130787;-21,55922;167,0561;4,59487;35,0052;1538,88;1022,9414;22,8084;0,433769421
32;26,7349;0,087;5,491199;0,001128;1,07589;29,06299;0,1578;83,4753;1,8062;1843,6;1,00E-12;18;Dec;2001;0,00130787;-21,55922;167,0561;4,59487;35,0053;1538,89;1022,9436;22,8085;0,429300035
32,5;26,7346;0,0871;5,49121;0,001125;1,07544;29,05728;0,1913;83,4744;1,8063;1844,6;1,00E-12;18;Dec;2001;0,001319444;-21,55922;167,0561;4,59489;35,0054;1538,9;1022,9459;22,8086;0,429407852
33;26,7345;0,0871;5,491199;0,001096;1,07142;29,0549;0,1552;83,4693;1,8069;1847,2;1,00E-12;18;Dec;2001;0,001319444;-21,55922;167,0561;4,5949;35,0053;1538,91;1022,948;22,8086;0,430018836
33,5;26,7345;0,087;5,491229;0,001104;1,07081;29,05474;0,1425;83,48;1,8057;1847,6;1,00E-12;18;Dec;2001;0,001319444;-21,55922;167,0561;4,59489;35,0053;1538,91;1022,9502;22,8087;0,42873701
34;26,734;0,087;5,491187;0,001095;1,0715;29,04949;0,1527;83,4611;1,8079;1846,7;1,00E-12;18;Dec;2001;0,001319444;-21,5592;167,0561;4,59493;35,0052;1538,92;1022,9524;22,8088;0,431001282
34,5;26,7337;0,0871;5,491188;0,001119;1,07182;29,04551;0,1381;83,4682;1,8071;1847,7;1,00E-12;18;Dec;2001;0,001331019;-21,5592;167,0561;4,59496;35,0053;1538,93;1022,9547;22,809;0,430150622
35;26,7334;0,087;5,491146;0,001091;1,07145;29,04385;0,1299;83,4054;1,8146;1845,2;1,00E-12;18;Dec;2001;0,001331019;-21,5592;167,0561;4,59498;35,0051;1538,94;1022,9568;22,809;0,437677277
35,5;26,7328;0,087;5,491136;0,001108;1,06904;29,04385;0,1421;83,4588;1,8082;1845;1,00E-12;18;Dec;2001;0,001331019;-21,5592;167,0561;4,59503;35,0053;1538,94;1022,9593;22,8094;0,431276863
36;26,7326;0,0871;5,491112;0,001093;1,0695;29,03695;0,143;83,4746;1,8063;1849,1;1,00E-12;18;Dec;2001;0,001331019;-21,55921;167,0561;4,59505;35,0051;1538,95;1022,9614;22,8094;0,429383893
36,5;26,7326;0,0871;5,491111;0,001096;1,07307;29,03295;0,1682;83,482;1,8054;1849,1;1,00E-12;18;Dec;2001;0,001342593;-21,55922;167,0561;4,59505;35,005;1538,96;1022,9634;22,8093;0,428497435
37;26,7309;0,087;5,490955;0,001089;1,07263;29,02627;0,1369;83,465;1,8075;1852,1;1,00E-12;18;Dec;2001;0,001342593;-21,55922;167,0561;4,59518;35,005;1538,96;1022,9662;22,8099;0,430534009
37,5;26,7282;0,0869;5,490686;0,001061;1,06812;29,02222;0,1686;83,446;1,8097;1849,9;1,00E-12;18;Dec;2001;0,001342593;-21,55922;167,0561;4,59538;35,005;1538,97;1022,9691;22,8107;0,432810671
38;26,7277;0,087;5,490676;0,001087;1,06951;29,02205;0,1867;83,4388;1,8106;1847,6;1,00E-12;18;Dec;2001;0,001354167;-21,55922;167,0561;4,59542;35,0051;1538,97;1022,9715;22,811;0,433673542
38,5;26,7274;0,087;5,490646;0,001084;1,07024;29,01516;0,1549;83,4675;1,8072;1844,2;1,00E-12;18;Dec;2001;0,001354167;-21,55922;167,0561;4,59545;35,005;1538,98;1022,9737;22,8111;0,430234487
39;26,727;0,087;5,490647;0,001104;1,0682;29,01139;0,1657;83,465;1,8075;1845,2;1,00E-12;18;Dec;2001;0,001354167;-21,55922;167,0561;4,59547;35,0051;1538,99;1022,976;22,8113;0,430534009
39,5;26,7257;0,0868;5,490532;0,001088;1,06733;29,01115;0,1418;83,4647;1,8075;1843,7;1,00E-12;18;Dec;2001;0,001365741;-21,55922;167,0561;4,59556;35,0051;1539;1022,9786;22,8118;0,430569952
40;26,7245;0,087;5,490398;0,00106;1,06535;29,01115;0,1581;83,4647;1,8075;1850;1,00E-12;18;Dec;2001;0,001365741;-21,55922;167,0561;4,59566;35,005;1539;1022,981;22,8121;0,430569952
40,5;26,7219;0,0866;5,49016;0,001038;1,065;29,00271;0,1062;83,4847;1,8051;1846,5;1,00E-12;18;Dec;2001;0,001365741;-21,5592;167,0561;4,59583;35,0051;1539;1022,984;22,813;0,428174017
41;26,7181;0,0871;5,489793;0,001092;1,06589;28,99765;0,1519;83,481;1,8055;1850,9;1,00E-12;18;Dec;2001;0,001365741;-21,5592;167,0561;4,59616;35,0051;1539;1022,9874;22,8143;0,428617222
41,5;26,7149;0,087;5,48949;0,001076;1,06574;28,99276;0,1784;83,476;1,8061;1850,3;1,00E-12;18;Dec;2001;0,001377315;-21,5592;167,0561;4,59639;35,0052;1539;1022,9907;22,8154;0,429216178
42;26,7128;0,087;5,489319;0,001106;1,06703;28,98926;0,1733;83,471;1,8067;1847,7;1,00E-12;18;Dec;2001;0,001377315;-21,55921;167,0561;4,59655;35,0054;1539,01;1022,9936;22,8162;0,429815171
42,5;26,7104;0,0871;5,489086;0,001125;1,06754;28,98935;0,1489;83,4903;1,8044;1847,7;1,00E-12;18;Dec;2001;0,001377315;-21,55922;167,0561;4,59674;35,0054;1539,01;1022,9966;22,8171;0,427503258
43;26,7078;0,0872;5,488832;0,001092;1,06926;28,98558;0,1392;83,4637;1,8076;1844,1;1,00E-12;18;Dec;2001;0,001388889;-21,55922;167,0561;4,59694;35,0053;1539,01;1022,9995;22,8179;0,430689764
43,5;26,7057;0,0871;5,488622;0,001098;1,06889;28,97839;0,1377;83,461;1,8079;1850,8;1,00E-12;18;Dec;2001;0,001388889;-21,55922;167,0561;4,5971;35,0053;1539,02;1023,0022;22,8185;0,431013263
44;26,7033;0,0877;5,48835;0,001142;1,0681;28,97846;0,1216;83,4776;1,806;1850,1;1,00E-12;18;Dec;2001;0,001388889;-21,55922;167,0561;4,59733;35,0051;1539,02;1023,005;22,8192;0,429024508
44,5;26,7012;0,0869;5,488131;0,001067;1,06791;28,97372;0,1811;83,4758;1,8062;1844,7;1,00E-12;18;Dec;2001;0,001400463;-21,55922;167,0561;4,59744;35,0049;1539,02;1023,0077;22,8197;0,429240137
45;26,701;0,0877;5,488114;0,001172;1,06591;28,96765;0,1908;83,4623;1,8078;1842;1,00E-12;18;Dec;2001;0,001400463;-21,55922;167,0561;4,59752;35,0048;1539,03;1023,0098;22,8198;0,430857503
45,5;26,6997;0,0866;5,487963;0,001022;1,06652;28,96676;0,1542;83,4534;1,8089;1847,8;1,00E-12;18;Dec;2001;0,001400463;-21,55922;167,0561;4,59754;35,0045;1539,04;1023,0122;22,82;0,43192391
46;26,6997;0,0873;5,487972;0,001132;1,06723;28,95735;0,1679;83,4669;1,8072;1849,8;1,00E-12;18;Dec;2001;0,001412037;-21,55922;167,0561;4,59761;35,0045;1539,04;1023,0143;22,82;0,430306371
46,5;26,6934;0,0865;5,48722;0,000976;1,06575;28,95757;0,1458;83,4135;1,8136;1851,2;1,00E-12;18;Dec;2001;0,001423611;-21,5592;167,0561;4,59804;35,0037;1539,04;1023,0178;22,8215;0,436706164
47;26,6897;0,0871;5,486865;0,001081;1,0663;28,95478;0,1556;83,4083;1,8142;1848,4;1,00E-12;18;Dec;2001;0,001423611;-21,5592;167,0561;4,59836;35,0037;1539,04;1023,0212;22,8227;0,437329584
47,5;26,6859;0,087;5,486441;0,001087;1,06889;28,95034;0,1732;83,447;1,8096;1848,9;1,00E-12;18;Dec;2001;0,001423611;-21,5592;167,0561;4,59867;35,0034;1539,04;1023,0243;22,8237;0,432690834
48;26,6741;0,0864;5,485107;0,00091;1,06694;28,94578;0,1644;83,4409;1,8103;1848,2;1,00E-12;18;Dec;2001;0,001435185;-21,5592;167,0561;4,59952;35,0027;1539,02;1023,0296;22,8269;0,433421864
48,5;26,6518;0,0861;5,482707;0,000862;1,06785;28,94328;0,1635;83,4624;1,8078;1847,7;1,00E-12;18;Dec;2001;0,001446759;-21,55921;167,0561;4,60122;35,0021;1538,98;1023,0384;22,8336;0,430845522
49;26,6402;0,0865;5,481518;0,000989;1,0702;28,93866;0,1774;83,4646;1,8075;1845,4;1,00E-12;18;Dec;2001;0,001446759;-21,55922;167,0561;4,60215;35,0021;1538,96;1023,0443;22,8373;0,430581933
49,5;26,6184;0,0862;5,479109;0,000859;1,07164;28,93491;0,139;83,4531;1,8089;1849,3;1,00E-12;18;Dec;2001;0,001458333;-21,55922;167,0561;4,60381;35,0012;1538,92;1023,0526;22,8436;0,431959858
50;26,5946;0,0863;5,476532;0,000857;1,0708;28,93486;0,1634;83,4553;1,8086;1845,5;1,00E-12;18;Dec;2001;0,001458333;-21,55922;167,0561;4,60568;35,0006;1538,87;1023,0619;22,8506;0,43169624
50,5;26,5483;0,0852;5,471482;0,000629;1,06941;28,93486;0,169;83,4384;1,8106;1849,5;1,00E-12;18;Dec;2001;0,001458333;-21,55922;167,0561;4,60916;34,9991;1538,77;1023,0775;22,8642;0,433721482
51;26,4957;0,0843;5,465887;0,000587;1,06964;28,92755;0,1666;83,4387;1,8106;1846,7;1,00E-12;18;Dec;2001;0,001469907;-21,55922;167,05612;4,61316;34,9985;1538,66;1023,0959;22,8804;0,433685527
51,5;26,4661;0,085;5,462605;0,000693;1,07151;28,924;0,1821;83,4308;1,8115;1845,6;1,00E-12;18;Dec;2001;0,001469907;-21,55922;167,05612;4,61555;34,9972;1538,6;1023,1063;22,8887;0,434632375
52;26,4288;0,0856;5,458587;0,000748;1,07054;28,91947;0,1579;83,4322;1,8114;1848,6;1,00E-12;18;Dec;2001;0,001481481;-21,55922;167,05612;4,6185;34,9964;1538,51;1023,1197;22,8999;0,434464572
52,5;26,3726;0,085;5,452439;0,000546;1,07364;28,91399;0,1634;83,4111;1,8139;1850;1,00E-12;18;Dec;2001;0,001481481;-21,55922;167,05612;4,62282;34,9945;1538,39;1023,1381;22,9162;0,436993892
53;26,3223;0,086;5,447053;0,00082;1,07413;28,91308;0,1954;83,4191;1,8129;1850,3;1,00E-12;18;Dec;2001;0,001493056;-21,55921;167,05612;4,62684;34,9936;1538,28;1023,1554;22,9314;0,436034833
53,5;26,3034;0,0866;5,444933;0,000983;1,07472;28,90913;0,1937;83,4201;1,8128;1850,4;1,00E-12;18;Dec;2001;0,00150463;-21,5592;167,05612;4,62841;34,9925;1538,24;1023,1627;22,9365;0,435914957
54;26,2932;0,0868;5,443642;0,000983;1,07482;28,9028;0,1988;83,4159;1,8133;1850,4;1,00E-12;18;Dec;2001;0,00150463;-21,5592;167,05612;4,62926;34,9907;1538,22;1023,1668;22,9384;0,436418445
54,5;26,2844;0,0867;5,44265;0,001011;1,07859;28,90141;0,1908;83,4144;1,8135;1850,9;1,00E-12;18;Dec;2001;0,001516204;-21,5592;167,05612;4,62996;34,9901;1538,21;1023,1712;22,9408;0,436598269
55;26,2662;0,0864;5,440617;0,000918;1,08135;28,8945;0,1906;83,4147;1,8135;1846,9;1,00E-12;18;Dec;2001;0,001516204;-21,55922;167,05612;4,63137;34,9891;1538,18;1023,1783;22,9457;0,436562304
55,5;26,2472;0,0866;5,438582;0,000947;1,08207;28,89126;0,1777;83,389;1,8165;1846,9;1,00E-12;18;Dec;2001;0,001527778;-21,55922;167,05612;4,63287;34,9886;1538,14;1023,186;22,9513;0,43964377
56;26,2258;0,0867;5,436187;0,000854;1,08363;28,89019;0,1882;83,3945;1,8159;1846,6;1,00E-12;18;Dec;2001;0,001527778;-21,55922;167,05612;4,63456;34,9874;1538,1;1023,194;22,9572;0,438984233
56,5;26,1937;0,0861;5,432507;0,000614;1,08386;28,88645;0,2101;83,3983;1,8154;1845;1,00E-12;18;Dec;2001;0,001539352;-21,55922;167,05612;4,63705;34,985;1538,03;1023,2044;22,9655;0,438528578
57;26,1187;0,0845;5,424613;0,000247;1,08218;28,884;0,1832;83,4041;1,8147;1842;1,00E-12;18;Dec;2001;0,001539352;-21,55922;167,05612;4,6427;34,9848;1537,87;1023,2299;22,9888;0,437833144
57,5;26,0611;0,0815;5,41837;0,000065;1,08112;28,88039;0,1883;83,4385;1,8106;1844,7;1,00E-12;18;Dec;2001;0,001539352;-21,55921;167,05611;4,64708;34,9832;1537,75;1023,2489;23,0056;0,433709497
58;26,0037;0,0853;5,411733;0,000597;1,07845;28,87764;0,1734;83,4322;1,8114;1848,5;1,00E-12;18;Dec;2001;0,001550926;-21,5592;167,0561;4,65198;34,9786;1537,61;1023,2655;23,02;0,434464572
58,5;25,979;0,086;5,408899;0,00085;1,07986;28,87453;0,1945;83,4248;1,8123;1848,3;1,00E-12;18;Dec;2001;0,0015625;-21,5592;167,0561;4,65407;34,9766;1537,55;1023,2739;23,0263;0,435351559
59;25,9408;0,084;5,404609;0,000636;1,07941;28,86863;0,1703;83,4201;1,8128;1849,5;1,00E-12;18;Dec;2001;0,0015625;-21,5592;167,0561;4,65697;34,9744;1537,47;1023,2862;23,0365;0,435914957
59,5;25,8972;0,0841;5,399808;0,000661;1,07993;28,86778;0,1804;83,4248;1,8123;1850,8;1,00E-12;18;Dec;2001;0,001574074;-21,5592;167,0561;4,66047;34,9726;1537,38;1023,3006;23,0488;0,435351559
60;25,7828;0,0865;5,387067;0,000436;1,08189;28,86103;0,2012;83,4166;1,8132;1848,5;1,00E-12;18;Dec;2001;0,001574074;-21,55922;167,0561;4,66972;34,967;1537,11;1023,3341;23,0801;0,436334529
60,5;25,6843;0,0849;5,376574;0,000543;1,08517;28,85859;0,2363;83,4278;1,8119;1850,2;1,00E-12;18;Dec;2001;0,001585648;-21,55922;167,0561;4,67747;34,9655;1536,88;1023,3657;23,1095;0,434991961
