11/01/2002;14:19:00;J;37;283.09;33.73;1.48;1.73;0.11;2406.80;8.15;21.77
11/01/2002;18:23:00;J;38;281.87;32.96;0.94;1.73;0.13;2414.10;8.14;18.09
11/01/2002;22:54:00;J;39;280.47;32.22;0.57;0.13;0.04;2419.30;8.17;20.22
12/01/2002;02:10:00;J;40;279.37;31.96;1.33;0.13;0.11;2392.10;8.06;12.04
13/01/2002;10:31:00;J;41;281.55;29.10;0.88;0.18;0.04;2390.90;8.16;24.32
13/01/2002;14:38:00;J;42;282.35;28.00;0.76;0.14;0.03;2386.20;8.16;23.50
13/01/2002;18:25:00;J;43;282.88;27.25;0.74;0.13;0.02;2392.70;8.18;24.36
13/01/2002;23:02:00;J;44;283.83;25.95;0.68;0.14;0.03;2377.40;8.17;25.20
14/01/2002;02:26:00;J;45;284.55;24.96;0.68;0.10;0.02;2388.10;8.16;24.97
14/01/2002;10:23:00;J;46;285.49;22.43;0.96;0.08;0.01;2389.20;8.19;25.88
14/01/2002;14:26:00;J;47;285.67;21.15;0.88;0.08;0.01;2393.80;8.19;25.86
14/01/2002;18:22:00;J;48;285.88;19.90;0.85;0.23;0.04;2386.60;8.20;26.55
14/01/2002;23:00:00;J;49;284.85;18.85;0.50;0.04;0.00;2368.70;8.19;27.20
15/01/2002;02:05:00;J;50;284.22;18.18;1.24;0.23;0.02;2356.70;8.18;27.32
16/01/2002;02:02:00;J;51;282.72;16.46;1.72;0.04;0.02;2325.30;8.19;27.87
16/01/2002;10:23:00;J;52;281.68;13.75;1.92;0.07;0.03;2354.40;8.19;28.09
16/01/2002;14:26:00;J;53;281.22;12.45;1.63;0.09;0.00;2314.40;8.19;28.04
16/01/2002;18:27:00;J;54;280.73;11.13;1.58;0.09;0.02;2324.20;8.19;27.99
19/01/2002;00:51:00;J;55;279.73;6.90;1.42;0.06;0.08;2033.70;8.22;28.12
19/01/2002;10:23:00;J;56;276.52;5.75;0.59;0.03;0.03;2018.60;8.23;28.40
19/01/2002;14:32:00;J;57;275.12;5.25;1.11;0.03;0.07;2038.90;8.23;28.44
19/01/2002;18:20:00;J;58;273.87;4.81;0.52;0.56;0.07;2217.20;8.20;27.77
20/01/2002;11:17:00;J;59;268.52;2.90;1.08;0.07;0.19;2250.10;8.20;27.02
20/01/2002;15:28:00;J;60;267.14;2.42;0.35;0.07;0.08;2250.10;8.21;27.11
20/01/2002;19:10:00;J;61;265.92;1.96;0.97;0.31;0.15;2252.60;8.20;27.05
20/01/2002;23:53:00;J;62;264.39;1.42;0.96;1.49;0.17;2254.50;8.21;26.81
21/01/2002;03:23:00;J;63;263.19;0.98;0.76;0.15;0.16;2256.50;8.18;26.45
21/01/2002;11:23:00;J;64;260.54;0.05;1.12;0.51;0.19;2328.90;8.07;23.08
21/01/2002;15:39:00;J;65;258.72;-0.42;3.31;6.83;0.50;2313.30;8.07;22.93
21/01/2002;19:22:00;J;66;258.15;-0.80;4.63;7.91;0.62;2311.00;8.10;23.59
21/01/2002;23:42:00;J;67;256.87;-1.28;4.71;6.87;0.54;2314.50;8.10;23.60
22/01/2002;03:17:00;J;68;255.98;-1.65;3.40;5.67;0.51;2321.60;8.08;23.57
22/01/2002;12:23:00;J;69;253.19;-2.58;1.86;3.78;0.41;2347.40;8.12;24.45
22/01/2002;16:23:00;J;70;252.02;-3.00;3.79;7.34;0.60;2326.20;8.10;24.51
22/01/2002;20:19:00;J;71;250.88;-3.42;4.03;7.58;0.63;2333.00;8.08;24.42
23/01/2002;00:44:00;J;72;249.60;-3.86;4.51;8.86;0.67;2333.60;8.06;24.19
23/01/2002;04:18:00;J;73;248.59;-4.23;3.61;7.95;0.64;2344.70;8.13;25.03
23/01/2002;13:27:00;J;74;245.88;-5.18;2.85;7.02;0.62;2327.00;8.11;24.83
23/01/2002;17:27:00;J;75;244.70;-5.61;3.52;7.88;0.64;2340.80;8.11;24.46
23/01/2002;21:21:00;J;76;243.55;-6.02;3.18;7.05;0.61;2350.80;8.13;25.53
24/01/2002;01:56:00;J;77;242.22;-6.50;2.38;6.48;0.55;2346.20;8.13;25.38
24/01/2002;05:12:00;J;78;241.27;-6.83;2.24;5.40;0.48;2334.20;8.11;25.47
24/01/2002;13:33:00;J;79;238.87;-7.68;2.05;4.97;0.43;2363.50;8.15;26.07
24/01/2002;17:35:00;J;80;237.68;-8.10;2.28;6.71;0.59;2350.20;8.13;25.94
24/01/2002;21:21:00;J;81;236.59;-8.50;2.56;7.22;0.61;2358.90;8.15;26.31
25/01/2002;01:48:00;J;82;235.25;-8.96;2.33;6.85;0.58;2370.40;8.16;26.47
25/01/2002;05:12:00;J;83;234.27;-9.33;1.93;6.13;0.55;2370.70;8.16;26.56
25/01/2002;14:21:00;J;84;231.60;-10.27;2.19;6.36;0.57;2378.20;8.16;27.13
25/01/2002;18:42:00;J;85;230.34;-10.70;1.64;4.89;0.50;2400.30;8.21;27.78
25/01/2002;22:20:00;J;86;229.29;-11.07;1.21;2.68;0.39;2382.70;8.18;27.63
26/01/2002;02:50:00;J;87;227.98;-11.53;1.59;4.33;0.47;2397.70;8.21;27.94
26/01/2002;06:08:00;J;88;227.02;-11.86;1.07;2.15;0.35;2402.60;8.23;28.11
26/01/2002;14:30:00;J;89;224.55;-12.73;0.89;1.32;0.31;2400.10;8.24;28.34
26/01/2002;18:28:00;J;90;223.40;-13.13;0.68;0.13;0.22;2412.00;8.24;28.38
26/01/2002;22:13:00;J;91;222.30;-13.51;0.84;0.06;0.22;2402.40;8.21;28.47
27/01/2002;02:50:00;J;92;221.35;-13.85;0.83;0.05;0.22;2407.20;8.21;28.52
26/01/2002;06:19:00;J;93;220.32;-14.20;0.70;0.08;0.19;2403.60;8.24;28.54
27/01/2002;15:20:00;J;94;217.65;-15.33;0.78;0.05;0.20;2387.90;8.23;28.60
27/01/2002;19:23:00;J;95;216.49;-15.81;0.76;0.20;0.15;2376.90;8.24;28.65
27/01/2002;23:15:00;J;96;215.35;-16.32;0.82;0.06;0.18;2374.10;8.23;28.71
28/01/2002;03:58:00;J;97;214.15;-16.75;0.92;0.04;0.18;2380.70;8.22;28.61
30/01/2002;06:07:00;J;98;208.72;-18.51;0.93;0.03;0.18;2385.70;8.21;28.80
30/01/2002;15:24:00;J;99;205.92;-20.12;0.60;0.06;0.10;2369.50;8.22;28.70
30/01/2002;19:33:00;J;100;204.97;-20.85;0.98;0.07;0.16;2369.50;8.21;28.29
30/01/2002;23:16:00;J;101;203.52;-21.51;0.60;0.05;0.14;2374.50;8.21;28.25
31/01/2002;03:49:00;J;102;202.10;-22.33;0.60;0.04;0.14;2357.90;8.20;27.96
31/01/2002;07:17:00;J;103;201.05;-22.95;0.61;0.06;0.13;2350.50;8.20;27.84
31/01/2002;16:26:00;J;104;198.22;-24.50;0.56;0.02;0.11;2341.50;8.18;26.87
31/01/2002;20:53:00;J;105;196.83;-25.28;0.47;0.04;0.05;2343.30;8.18;26.51
01/02/2002;02:13:00;J;106;195.78;-25.85;0.42;0.07;0.05;2348.80;8.18;26.22
01/02/2002;04:50:00;J;107;194.39;-26.63;0.44;0.09;0.03;2336.30;8.18;25.42
01/02/2002;08:14:00;J;108;193.35;-27.18;0.48;0.05;0.05;2341.00;8.17;24.92
01/02/2002;16:30:00;J;109;190.80;-28.58;0.52;0.07;0.03;2385.20;8.17;24.45
01/02/2002;20:22:00;J;110;189.62;-29.22;0.58;0.16;0.03;2358.00;8.16;24.28
02/02/2002;00:22:00;J;111;188.45;-29.85;0.52;0.03;0.02;2367.90;8.16;24.58
02/02/2002;04:45:00;J;112;187.07;-30.53;0.45;0.02;0.02;2375.60;8.14;24.01
02/02/2002;08:19:00;J;113;186.15;-31.10;0.59;0.14;0.00;2365.50;8.13;23.67
02/02/2002;15:48:00;J;114;183.83;-32.27;0.51;0.04;0.00;2375.40;8.15;23.47
02/02/2002;21:19:00;J;115;182.25;-33.10;0.49;0.09;0.01;2362.80;8.13;21.97
03/02/2002;02:54:00;J;116;180.57;-33.95;0.69;0.04;0.07;2367.00;8.14;22.06
03/02/2002;08:12:00;J;117;178.86;-34.80;0.57;0.06;0.07;2384.80;8.15;21.85
04/02/2002;17:31:00;J;118;174.25;-34.88;0.47;0.12;0.09;2364.70;8.15;20.32
04/02/2002;21:08:00;J;119;173.53;-33.85;0.45;0.17;0.06;2370.10;8.17;22.39
05/02/2002;01:15:00;J;120;172.73;-32.65;0.42;0.08;0.07;2361.00;8.18;22.23
05/02/2002;05:49:00;J;121;171.86;-31.32;0.47;0.06;0.04;2357.20;8.18;23.31
05/02/2002;09:19:00;J;122;171.27;-30.38;0.44;0.12;0.03;2362.70;8.19;23.73
05/02/2002;18:22:00;J;123;169.71;-27.98;0.39;0.13;0.03;2359.20;8.19;24.88
05/02/2002;22:14:00;J;124;169.07;-26.91;0.40;0.09;0.03;2342.30;8.18;24.45
06/02/2002;02:14:00;J;125;168.38;-25.83;0.32;0.04;0.02;2415.50;8.28;26.52
06/02/2002;06:55:00;J;126;167.98;-25.15;NULL;NULL;NULL;2399.60;8.28;27.25
