dateGMT;heureGMT;camp;filtre;longitude;latitude;SiOH4;NO3NO2;PO4;CT;SAL;SST     
21/11/1999;06:25:00;A;75;240.08;-7.72;1.29;5.83;0.46;2040.00;34.74;25.02
21/11/1999;15:10:00;A;76;237.20;-8.60;0.57;3.32;0.22;2041.10;34.71;24.71
21/11/1999;19:10:00;A;77;235.85;-9.02;0.07;3.44;0.14;2029.70;34.74;25.46
21/11/1999;23:00:00;A;78;234.53;-9.48;0.21;3.46;0.11;2032.10;34.97;25.96
22/11/1999;03:35:00;A;79;233.00;-9.90;0.41;4.30;0.12;2033.50;35.02;26.04
22/11/1999;07:00:00;A;80;231.85;-10.25;0.74;4.20;0.33;2032.20;34.90;25.91
22/11/1999;15:10:00;A;81;229.12;-11.10;0.44;3.79;0.24;2017.80;35.07;26.48
22/11/1999;19:05:00;A;82;227.80;-11.50;0.51;3.32;0.12;2014.10;35.06;26.49
22/11/1999;23:05:00;A;83;226.45;-11.90;0.25;2.81;0.18;2015.80;35.06;26.88
23/11/1999;03:20:00;A;84;225.00;-12.35;0.03;1.95;0.11;2001.90;35.13;27.04
23/11/1999;07:00:00;A;85;223.80;-12.72;0.21;3.20;0.19;2005.20;35.18;26.97
23/11/1999;16:20:00;A;86;220.67;-13.67;0.18;1.17;0.16;1998.20;35.39;27.41
23/11/1999;20:00:00;A;87;219.43;-14.08;0.00;0.91;0.09;2003.60;35.38;27.57
24/11/1999;00:30:00;A;88;217.90;-14.58;0.00;0.22;0.10;2009.80;35.52;27.55
24/11/1999;04:45:00;A;89;216.45;-15.02;0.10;0.59;0.07;1998.90;35.61;27.80
24/11/1999;07:45:00;A;90;215.43;-15.35;0.00;0.44;0.03;2000.00;35.55;27.69
24/11/1999;16:30:00;A;91;212.67;-16.70;0.09;0.11;0.00;1997.40;35.51;27.93
24/11/1999;20:00:00;A;92;211.53;-17.08;0.00;0.83;0.05;2002.30;35.49;27.61
26/11/1999;16:05:00;A;93;208.78;-18.47;0.00;0.27;0.05;1986.70;35.49;26.88
26/11/1999;20:25:00;A;94;207.55;-19.18;0.00;NULL;0.01;1997.70;35.49;26.88
27/11/1999;00:20:00;A;95;206.30;-19.90;0.00;1.16;NULL;1990.40;35.42;26.93
27/11/1999;04:50:00;A;96;204.83;-20.75;0.23;1.09;0.00;1986.50;35.25;26.34
27/11/1999;08:00:00;A;97;203.85;-21.32;0.00;0.22;0.03;1980.00;35.20;26.51
27/11/1999;17:10:00;A;98;200.92;-22.98;0.00;0.15;0.01;1965.20;35.17;25.77
27/11/1999;21:15:00;A;99;199.60;-23.73;0.00;0.24;0.00;1967.10;35.06;25.75
28/11/1999;01:05:00;A;100;198.32;-24.43;0.00;0.30;0.00;1985.50;35.01;24.80
28/11/1999;05:20:00;A;101;196.82;-25.18;0.00;0.19;0.00;1988.60;35.03;24.40
28/11/1999;09:00:00;A;102;195.75;-25.85;0.00;0.38;0.02;1970.70;34.96;24.81
28/11/1999;17:05:00;A;103;193.10;-27.32;0.00;0.16;0.00;1992.10;34.97;22.69
28/11/1999;21:00:00;A;104;191.85;-27.98;0.32;0.33;0.00;2020.90;34.95;21.63
29/11/1999;01:00:00;A;105;190.57;-28.67;0.03;0.47;0.00;2025.60;35.04;21.20
29/11/1999;05:20:00;A;106;189.12;-29.47;0.00;0.24;0.00;2038.90;35.08;20.53
29/11/1999;09:00:00;A;107;187.88;-30.12;0.00;0.27;0.00;2039.50;35.14;20.14
29/11/1999;17:10:00;A;108;185.37;-31.43;0.05;0.26;0.00;NULL;NULL;NULL
29/11/1999;21:00:00;A;109;184.52;-31.95;0.05;0.18;0.04;NULL;NULL;NULL
30/11/1999;02:00:00;A;110;183.17;-32.75;0.18;0.21;0.05;NULL;NULL;NULL
30/11/1999;06:25:00;A;111;181.75;-33.17;0.00;0.17;0.00;NULL;NULL;NULL
30/11/1999;09:00:00;A;112;179.02;-33.62;0.00;0.42;0.00;NULL;NULL;NULL
30/11/1999;17:25:00;A;113;178.23;-35.08;1.07;0.72;0.00;NULL;NULL;NULL
30/11/1999;21:05:00;A;114;176.90;-35.75;0.02;0.67;0.00;NULL;NULL;NULL
30/12/1999;05:35:00;A;115;174.82;-35.58;0.00;0.47;0.00;NULL;NULL;NULL
30/12/1999;09:00:00;A;116;174.18;-34.90;0.03;0.29;0.00;NULL;NULL;NULL
03/12/1999;18:15:00;A;117;173.28;-31.75;0.00;0.57;0.00;NULL;NULL;NULL
03/12/1999;22:12:00;A;118;171.47;-30.58;0.18;0.20;0.00;2033.90;35.29;19.21
04/12/1999;02:15:00;A;119;170.68;-29.37;0.05;1.10;0.03;2025.90;35.22;20.90
04/12/1999;05:00:00;A;120;170.12;-28.52;0.01;0.54;0.02;2026.70;35.28;20.20
