PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
13,5;26,7674;0,0797;5,494259;0,00089;1,0053;26,80825;0,0988;83,5847;1,7931;0;1,00E-12;17;Dec;2001;0,715451389;-21,50964;167,0009;4,59185;35,0083;1538,67;1022,8561;22,7991;0,416202942
14;26,7674;0,0779;5,494276;0,000701;1,00196;26,81026;0,0802;83,6039;1,7908;0;1,00E-12;17;Dec;2001;0,715451389;-21,50966;167,00088;4,59171;35,0083;1538,68;1022,8582;22,7991;0,413906135
14,5;26,768;0,081;5,494384;0,00103;1,0044;26,81345;0,0675;83,6135;1,7896;0;1,00E-12;17;Dec;2001;0,715462963;-21,50966;167,00088;4,59189;35,0084;1538,68;1022,8603;22,799;0,412757929
15;26,7715;0,0816;5,494778;0,0011;1,0055;26,81772;0,0845;83,6299;1,7877;0;1,00E-12;17;Dec;2001;0,715474537;-21,50967;167,00088;4,59167;35,0084;1538,7;1022,8613;22,798;0,410796716
15,5;26,7729;0,0825;5,494923;0,001162;1,00748;26,82071;0,0873;83,6202;1,7888;0;1,00E-12;17;Dec;2001;0,715486111;-21,50968;167,00088;4,59164;35,0083;1538,71;1022,8629;22,7974;0,411956655
16;26,7716;0,0822;5,494816;0,001116;1,00865;26,82062;0,1255;83,6222;1,7886;0;1,00E-12;17;Dec;2001;0,715486111;-21,50968;167,00088;4,5917;35,0083;1538,71;1022,8655;22,7979;0,411717481
16,5;26,7707;0,0815;5,49475;0,001056;1,0072;26,8252;0,0749;83,6096;1,7901;0;1,00E-12;17;Dec;2001;0,715497685;-21,50968;167,00088;4,59173;35,0084;1538,72;1022,868;22,7983;0,413224372
17;26,7708;0,0815;5,494769;0,001047;1,00596;26,83086;0,0828;83,5857;1,7929;0;1,00E-12;17;Dec;2001;0,715509259;-21,5097;167,0009;4,59171;35,0083;1538,73;1022,87;22,7982;0,416083304
17,5;26,7705;0,0817;5,49477;0,00108;1,00215;26,83154;0,1168;83,5813;1,7935;0;1,00E-12;17;Dec;2001;0,715520833;-21,5097;167,0009;4,59175;35,0084;1538,74;1022,8723;22,7984;0,416609724
18;26,7712;0,0817;5,494801;0,00104;1,00296;26,83393;0,1065;83,6197;1,7889;0;1,00E-12;17;Dec;2001;0,715520833;-21,5097;167,0009;4,5917;35,0079;1538,75;1022,8739;22,7979;0,41201645
18,5;26,7723;0,0819;5,494974;0,001088;1,00502;26,84254;0,1071;83,6178;1,7891;0;1,00E-12;17;Dec;2001;0,715532407;-21,5097;167,00088;4,59163;35,0082;1538,76;1022,8759;22,7978;0,412243671
19;26,7728;0,0821;5,495047;0,001124;1,0047;26,84242;0,1018;83,5995;1,7913;0;1,00E-12;17;Dec;2001;0,715532407;-21,5097;167,00088;4,59162;35,0082;1538,77;1022,8779;22,7977;0,41443244
19,5;26,7708;0,0827;5,49475;0,001191;1,00417;26,84242;0,065;83,5646;1,7955;0;1,00E-12;17;Dec;2001;0,715543981;-21,5097;167,00088;4,59183;35,0074;1538,77;1022,8801;22,7977;0,418607978
20;26,7703;0,0819;5,494727;0,001106;1,00301;26,84242;0,0571;83,5911;1,7923;0;1,00E-12;17;Dec;2001;0,715543981;-21,5097;167,00088;4,59181;35,0075;1538,78;1022,8825;22,798;0,415437281
20,5;26,7707;0,0821;5,494806;0,001122;1,0018;26,84335;0,1009;83,5833;1,7932;0;1,00E-12;17;Dec;2001;0,715543981;-21,5097;167,00088;4,5918;35,0076;1538,79;1022,8846;22,798;0,416370438
21;26,7713;0,0821;5,494916;0,001129;1,00266;26,84619;0,079;83,5823;1,7934;0;1,00E-12;17;Dec;2001;0,715555556;-21,5097;167,00088;4,59174;35,0077;1538,8;1022,8867;22,798;0,41649008
21,5;26,7719;0,0823;5,494999;0,001138;1,00508;26,8504;0,1105;83,6141;1,7896;0;1,00E-12;17;Dec;2001;0,71556713;-21,5097;167,00088;4,59171;35,0078;1538,81;1022,8886;22,7978;0,412686171
22;26,772;0,0819;5,495039;0,001081;1,00579;26,8526;0,079;83,6031;1,7909;0;1,00E-12;17;Dec;2001;0,71556713;-21,5097;167,00088;4,59167;35,0078;1538,82;1022,8908;22,7979;0,414001825
22,5;26,7723;0,0821;5,495128;0,001134;1,00674;26,85329;0,0507;83,5821;1,7934;0;1,00E-12;17;Dec;2001;0,715578704;-21,50971;167,00089;4,59166;35,008;1538,83;1022,893;22,798;0,416514009
23;26,772;0,0829;5,495064;0,001273;1,00806;26,85777;0,0747;83,601;1,7911;0;1,00E-12;17;Dec;2001;0,715590278;-21,50972;167,0009;4,59176;35,0077;1538,83;1022,895;22,7979;0,414253015
23,5;26,7718;0,0821;5,495049;0,001111;1,00586;26,8628;0,1081;83,574;1,7944;0;1,00E-12;17;Dec;2001;0,715601852;-21,50972;167,0009;4,59171;35,0076;1538,84;1022,8971;22,7979;0,417483163
24;26,7708;0,0824;5,494916;0,001156;1,00771;26,86507;0,0987;83,5721;1,7946;0;1,00E-12;17;Dec;2001;0,715601852;-21,50972;167,0009;4,59181;35,0072;1538,84;1022,8993;22,7979;0,417710509
24,5;26,7717;0,081;5,495094;0,00095;1,00766;26,86521;0,1093;83,5981;1,7915;0;1,00E-12;17;Dec;2001;0,715613426;-21,50972;167,0009;4,59161;35,0076;1538,86;1022,9015;22,798;0,414599907
25;26,7729;0,0816;5,495283;0,001048;1,00657;26,86668;0,0956;83,5914;1,7923;0;1,00E-12;17;Dec;2001;0,715613426;-21,50972;167,0009;4,59157;35,008;1538,87;1022,9035;22,7979;0,415401392
25,5;26,7732;0,0818;5,495341;0,001065;1,00613;26,86907;0,1112;83,6032;1,7909;0;1,00E-12;17;Dec;2001;0,715625;-21,50972;167,0009;4,59156;35,008;1538,88;1022,9056;22,7979;0,413989863
26;26,773;0,0819;5,495323;0,001063;1,0059;26,87233;0,0826;83,5978;1,7915;0;1,00E-12;17;Dec;2001;0,715625;-21,50972;167,0009;4,59158;35,0079;1538,89;1022,9077;22,7979;0,414635793
26,5;26,773;0,0817;5,495343;0,001044;1,00545;26,87508;0,129;83,5977;1,7915;0;1,00E-12;17;Dec;2001;0,715625;-21,50974;167,00089;4,59157;35,0079;1538,9;1022,9098;22,7979;0,414647755
27;26,773;0,0831;5,495335;0,001257;1,00478;26,87511;0,1161;83,5913;1,7923;0;1,00E-12;17;Dec;2001;0,715636574;-21,50976;167,00088;4,5917;35,0077;1538,9;1022,9118;22,7978;0,415413355
27,5;26,7698;0,0822;5,494908;0,001122;1,00416;26,87615;0,123;83,5943;1,7919;0;1,00E-12;17;Dec;2001;0,715636574;-21,50976;167,00088;4,59188;35,0069;1538,9;1022,9144;22,7983;0,415054473
28;26,7691;0,0819;5,494834;0,001087;1,00565;26,87824;0,117;83,609;1,7902;0;1,00E-12;17;Dec;2001;0,715648148;-21,50976;167,00088;4,59192;35,0067;1538,91;1022,9166;22,7984;0,413296134
28,5;26,7692;0,082;5,494859;0,001097;1,00623;26,88335;0,0801;83,6021;1,791;0;1,00E-12;17;Dec;2001;0,715659722;-21,50976;167,00089;4,59192;35,0067;1538,92;1022,9187;22,7984;0,414121438
29;26,7687;0,0822;5,49481;0,001125;1,00384;26,88545;0,0805;83,5889;1,7926;0;1,00E-12;17;Dec;2001;0,715671296;-21,50976;167,0009;4,59198;35,0065;1538,93;1022,9209;22,7984;0,415700471
29,5;26,7684;0,0827;5,494792;0,001171;1,00594;26,88661;0,1063;83,603;1,7909;0;1,00E-12;17;Dec;2001;0,715671296;-21,50976;167,0009;4,59204;35,0065;1538,93;1022,9231;22,7986;0,414013786
30;26,7681;0,0828;5,494762;0,001167;1,00924;26,89155;0,0792;83,5112;1,8019;0;1,00E-12;17;Dec;2001;0,71568287;-21,50977;167,0009;4,59207;35,0064;1538,94;1022,9253;22,7986;0,425000286
30,5;26,7675;0,0826;5,494738;0,001163;1,00876;26,89709;0,0868;83,5703;1,7948;0;1,00E-12;17;Dec;2001;0,715694444;-21,50978;167,0009;4,5921;35,0064;1538,95;1022,9277;22,7989;0,417925894
31;26,7659;0,0822;5,494574;0,001109;1,00657;26,89691;0,1017;83,5805;1,7936;0;1,00E-12;17;Dec;2001;0,715694444;-21,50978;167,0009;4,59219;35,0064;1538,95;1022,9303;22,7994;0,416705439
31,5;26,7656;0,082;5,494587;0,00111;1,00514;26,89691;0,0795;83,5991;1,7913;0;1,00E-12;17;Dec;2001;0,715694444;-21,50978;167,0009;4,5922;35,0065;1538,96;1022,9326;22,7996;0,414480287
32;26,7667;0,0818;5,494742;0,001083;1,00344;26,89868;0,0854;83,5904;1,7924;0;1,00E-12;17;Dec;2001;0,715706019;-21,50978;167,0009;4,59209;35,0066;1538,97;1022,9345;22,7993;0,415521023
32,5;26,7663;0,0826;5,494684;0,001182;1,0028;26,9;0,0703;83,6108;1,7899;0;1,00E-12;17;Dec;2001;0,715717593;-21,5098;167,00088;4,5922;35,0064;1538,98;1022,9366;22,7993;0,413080849
33;26,7656;0,0824;5,494594;0,001123;1,00224;26,9071;0,0753;83,6042;1,7907;0;1,00E-12;17;Dec;2001;0,715717593;-21,5098;167,00088;4,59224;35,0061;1538,98;1022,9388;22,7994;0,413870252
33,5;26,7645;0,0821;5,49453;0,001124;1,00339;26,90781;0,0975;83,6101;1,79;0;1,00E-12;17;Dec;2001;0,715729167;-21,5098;167,00088;4,5923;35,0063;1538,99;1022,9414;22,7999;0,41316457
34;26,7655;0,0828;5,494635;0,001172;1,00476;26,90853;0,09;83,6048;1,7907;0;1,00E-12;17;Dec;2001;0,715729167;-21,5098;167,0009;4,59227;35,0062;1539;1022,9431;22,7995;0,413798485
34,5;26,765;0,0817;5,494611;0,001063;1,00626;26,91354;0,0705;83,5946;1,7919;0;1,00E-12;17;Dec;2001;0,715740741;-21,5098;167,00092;4,59222;35,0062;1539,01;1022,9454;22,7998;0,415018585
35;26,7657;0,082;5,494723;0,001115;1,00848;26,91393;0,0906;83,5977;1,7915;0;1,00E-12;17;Dec;2001;0,715752315;-21,5098;167,00092;4,5922;35,0063;1539,02;1022,9475;22,7997;0,414647755
35,5;26,766;0,0823;5,494775;0,001154;1,00848;26,91816;0,1057;83,5788;1,7938;0;1,00E-12;17;Dec;2001;0,715752315;-21,5098;167,00092;4,5922;35,0063;1539,03;1022,9495;22,7996;0,416908838
36;26,7657;0,0835;5,494736;0,001245;1,00781;26,91871;0,0771;83,5841;1,7931;0;1,00E-12;17;Dec;2001;0,715763889;-21,5098;167,00092;4,59231;35,0061;1539,03;1022,9516;22,7996;0,416274726
36,5;26,7649;0,0853;5,494662;0,001433;1,00549;26,92287;0,0761;83,5805;1,7936;0;1,00E-12;17;Dec;2001;0,715775463;-21,5098;167,00092;4,59252;35,0061;1539,03;1022,954;22,7998;0,416705439
37;26,7638;0,0838;5,494604;0,001298;1,00416;26,92324;0,0901;83,5576;1,7963;0;1,00E-12;17;Dec;2001;0,715775463;-21,5098;167,00092;4,59248;35,0063;1539,04;1022,9567;22,8004;0,419445688
37,5;26,7652;0,0838;5,494749;0,001288;1,00514;26,92869;0,1133;83,5723;1,7945;0;1,00E-12;17;Dec;2001;0,715787037;-21,5098;167,00092;4,59238;35,0061;1539,06;1022,9582;22,7999;0,417686577
38;26,7639;0,0821;5,494683;0,001104;1,00533;26,92869;0,0925;83,59;1,7924;0;1,00E-12;17;Dec;2001;0,715787037;-21,50984;167,0009;4,59234;35,0065;1539,07;1022,9611;22,8006;0,415568875
38,5;26,7647;0,082;5,494785;0,001085;1,0053;26,92961;0,0893;83,6095;1,7901;0;1,00E-12;17;Dec;2001;0,715798611;-21,50984;167,0009;4,59227;35,0064;1539,08;1022,9629;22,8003;0,413236332
39;26,7638;0,0819;5,494695;0,00107;1,00316;26,93096;0,0906;83,6058;1,7905;0;1,00E-12;17;Dec;2001;0,715798611;-21,50984;167,0009;4,59233;35,0063;1539,08;1022,9653;22,8006;0,413678875
39,5;26,7652;0,0829;5,494878;0,001193;1,0038;26,93776;0,1102;83,6104;1,79;0;1,00E-12;17;Dec;2001;0,715810185;-21,50984;167,00091;4,5923;35,0065;1539,09;1022,9671;22,8003;0,413128689
40;26,7676;0,0818;5,495172;0,001084;1,00424;26,9397;0,1083;83,5869;1,7928;0;1,00E-12;17;Dec;2001;0,715821759;-21,50984;167,00092;4,59203;35,0066;1539,11;1022,9686;22,7997;0,41593974
40,5;26,7663;0,0829;5,495033;0,001199;1,0044;26,9439;0,0886;83,5852;1,793;0;1,00E-12;17;Dec;2001;0,715833333;-21,50984;167,00092;4,59222;35,0064;1539,11;1022,971;22,8;0,416143123
41;26,7648;0,0826;5,494855;0,001123;1,00301;26,94216;0,1054;83,6007;1,7912;0;1,00E-12;17;Dec;2001;0,715844907;-21,50986;167,00092;4,59231;35,0062;1539,12;1022,9734;22,8003;0,4142889
41,5;26,7631;0,082;5,494722;0,001082;1,00402;26,94491;0,0852;83,5944;1,7919;0;1,00E-12;17;Dec;2001;0,715844907;-21,50986;167,00092;4,59239;35,0063;1539,12;1022,9762;22,8009;0,41504251
42;26,7655;0,0802;5,495069;0,000919;1,00608;26,95164;0,1023;83,5891;1,7925;0;1,00E-12;17;Dec;2001;0,715856481;-21,50986;167,00092;4,59207;35,0069;1539,14;1022,978;22,8007;0,415676544
42,5;26,771;0,0828;5,495697;0,00118;1,00587;26,94945;0,087;83,5898;1,7925;0;1,00E-12;17;Dec;2001;0,715856481;-21,50986;167,00092;4,59183;35,0071;1539,16;1022,9785;22,7991;0,415592801
43;26,7709;0,0834;5,495703;0,001229;1,00468;26,95129;0,0707;83,5737;1,7944;0;1,00E-12;17;Dec;2001;0,715856481;-21,50986;167,00092;4,59189;35,007;1539,16;1022,9807;22,7991;0,417519059
43,5;26,7662;0,0833;5,495157;0,001204;1,00509;26,9514;0,1145;83,5918;1,7922;0;1,00E-12;17;Dec;2001;0,715868056;-21,50988;167,0009;4,59225;35,0065;1539,16;1022,984;22,8003;0,415353541
44;26,7649;0,0807;5,495019;0,000921;1,00509;26,9579;0,0794;83,5824;1,7934;0;1,00E-12;17;Dec;2001;0,71587963;-21,50988;167,0009;4,59215;35,0064;1539,17;1022,9864;22,8006;0,416478116
44,5;26,7663;0,0817;5,495194;0,001058;1,00155;26,96165;0,1032;83,5806;1,7936;0;1,00E-12;17;Dec;2001;0,71587963;-21,50988;167,0009;4,59213;35,0064;1539,18;1022,9881;22,8002;0,416693475
45;26,7552;0,0827;5,493967;0,001113;1,00206;26,96229;0,1058;83,5896;1,7925;0;1,00E-12;17;Dec;2001;0,715891204;-21,50988;167,00091;4,59305;35,0058;1539,16;1022,9933;22,8033;0,415616728
45,5;26,7495;0,0823;5,49341;0,001125;1,00566;26,96229;0,0883;83,5809;1,7935;0;1,00E-12;17;Dec;2001;0,715902778;-21,50988;167,00092;4,59347;35,006;1539,16;1022,9974;22,8053;0,416657581
46;26,7397;0,0808;5,492319;0,000917;1,00528;26,96745;0,0695;83,5993;1,7913;0;1,00E-12;17;Dec;2001;0,715902778;-21,50988;167,00092;4,59411;35,0054;1539,15;1023,0023;22,808;0,414456364
46,5;26,732;0,0784;5,491548;0,00071;1,00545;26,97108;0,061;83,5838;1,7932;0;1,00E-12;17;Dec;2001;0,715914352;-21,50989;167,00092;4,59451;35,0055;1539,14;1023,0069;22,8106;0,416310618
47;26,7312;0,0813;5,491433;0,00096;1,00808;26,97327;0,1023;83,5733;1,7944;0;1,00E-12;17;Dec;2001;0,715925926;-21,5099;167,00092;4,5948;35,0051;1539,14;1023,0091;22,8106;0,417566921
47,5;26,7259;0,0839;5,490889;0,001254;1,00805;26,97319;0,116;83,5827;1,7933;0;1,00E-12;17;Dec;2001;0,7159375;-21,5099;167,00092;4,59541;35,0051;1539,13;1023,0129;22,8123;0,416442223
48;26,7144;0,0792;5,489549;0,000637;1,00521;26,97518;0,0965;83,5779;1,7939;0;1,00E-12;17;Dec;2001;0,7159375;-21,5099;167,00092;4,59595;35,0041;1539,13;1023,0179;22,8152;0,417016521
48,5;26,6971;0,0788;5,487828;0,000712;1,00289;26,97418;0,104;83,5921;1,7922;0;1,00E-12;17;Dec;2001;0,7159375;-21,50991;167,00092;4,59723;35,0046;1539,09;1023,0259;22,8211;0,415317652
49;26,7014;0,0874;5,488186;0,00161;1,00071;26,97984;0,1073;83,5786;1,7938;0;1,00E-12;17;Dec;2001;0,715949074;-21,50992;167,00092;4,59759;35,0038;1539,09;1023,0261;22,8191;0,416932768
49,5;26,6815;0,0827;5,486015;0,001089;1,00099;26,98336;0,0906;83,5507;1,7971;0;1,00E-12;17;Dec;2001;0,715960648;-21,50992;167,00092;4,59877;35,0031;1539,07;1023,034;22,825;0,4202715
50;26,6721;0,0827;5,484994;0,001112;1,00417;26,9841;0,1233;83,5678;1,7951;0;1,00E-12;17;Dec;2001;0,715960648;-21,50992;167,00092;4,5995;35,0027;1539,05;1023,0389;22,8277;0,418225048
50,5;26,6667;0,0848;5,484433;0,001383;1,00713;26,98741;0,0867;83,5828;1,7933;0;1,00E-12;17;Dec;2001;0,715972222;-21,50992;167,00092;4,60008;35,0026;1539,04;1023,0427;22,8294;0,416430259
51;26,6548;0,0824;5,483044;0,001061;1,00964;26,99273;0,1227;83,5514;1,7971;0;1,00E-12;17;Dec;2001;0,715983796;-21,50992;167,00092;4,60084;35,0015;1539,03;1023,0478;22,8324;0,420187719
51,5;26,6311;0,0818;5,480357;0,000893;1,01163;26,99503;0,0881;83,5586;1,7962;0;1,00E-12;17;Dec;2001;0,71599537;-21,50992;167,00092;4,60264;35;1538,98;1023,0563;22,8387;0,419326011
52;26,5935;0,0814;5,476272;0,000852;1,01088;26,99499;0,1052;83,5288;1,7998;0;1,00E-12;17;Dec;2001;0,71599537;-21,50992;167,00094;4,60551;34,9989;1538,91;1023,0695;22,8499;0,422893006
52,5;26,5594;0,0804;5,472535;0,000704;1,00853;26,99567;0,089;83,5441;1,7979;0;1,00E-12;17;Dec;2001;0,716006944;-21,50992;167,00094;4,60809;34,9977;1538,84;1023,0816;22,8598;0,421061471
53;26,5011;0,0822;5,46631;0,000938;1,00706;26,99875;0,1282;83,4757;1,8062;0;1,00E-12;17;Dec;2001;0,716006944;-21,50992;167,00094;4,61274;34,9969;1538,7;1023,1015;22,8776;0,429252117
53,5;26,4518;0,0827;5,461088;0,001;1,006;27,00452;0,1089;83,5144;1,8015;0;1,00E-12;17;Dec;2001;0,716018519;-21,50994;167,00093;4,61659;34,9964;1538,6;1023,1189;22,8928;0,424617111
54;26,3999;0,0812;5,455365;0,000682;1,00624;27,00589;0,1044;83,4975;1,8036;0;1,00E-12;17;Dec;2001;0,716030093;-21,50996;167,00092;4,62053;34,9944;1538,49;1023,1359;22,9077;0,426640919
54,5;26,3032;0,0812;5,445082;0,000652;1,01;27,00589;0,1207;83,4871;1,8048;0;1,00E-12;17;Dec;2001;0,716030093;-21,50996;167,00092;4,62802;34,9934;1538,27;1023,1678;22,9374;0,427886543
55;26,2563;0,0806;5,440158;0,000753;1,01138;27,00666;0,1126;83,5347;1,7991;0;1,00E-12;17;Dec;2001;0,716041667;-21,50996;167,00092;4,63166;34,9933;1538,17;1023,1845;22,952;0,422186688
55,5;26,2327;0,0822;5,437588;0,001031;1,01207;27,00899;0,1221;83,5406;1,7983;0;1,00E-12;17;Dec;2001;0,716053241;-21,50998;167,00094;4,63365;34,9925;1538,12;1023,1935;22,9588;0,42148042
56;26,214;0,0814;5,435374;0,000908;1,01286;27,01309;0,0905;83,5323;1,7994;0;1,00E-12;17;Dec;2001;0,716053241;-21,50998;167,00094;4,6351;34,9906;1538,08;1023,2001;22,9633;0,422473998
56,5;26,1955;0,0839;5,433206;0,001213;1,01742;27,01673;0,1114;83,4974;1,8036;0;1,00E-12;17;Dec;2001;0,716064815;-21,50998;167,00094;4,63678;34,9887;1538,04;1023,2067;22,9677;0,426652896
57;26,1723;0,0817;5,430474;0,000948;1,02323;27,01679;0,1194;83,5325;1,7993;0;1,00E-12;17;Dec;2001;0,716076389;-21,50998;167,00095;4,63847;34,9865;1538;1023,2144;22,9733;0,422450055
57,5;26,1185;0,0788;5,424105;0,000399;1,02494;27,02139;0,1428;83,5294;1,7997;0;1,00E-12;17;Dec;2001;0,716087963;-21,50998;167,00096;4,64256;34,981;1537,88;1023,2293;22,986;0,422821175
58;26,0099;0,0804;5,411848;0,000504;1,02573;27,02504;0,1119;83,5262;1,8001;0;1,00E-12;17;Dec;2001;0,716099537;-21,50998;167,00096;4,65132;34,9746;1537,62;1023,2606;23,0151;0,423204281
58,5;25,8578;0,0801;5,394984;-0,000054;1,02354;27,02517;0,1307;83,4857;1,805;0;1,00E-12;17;Dec;2001;0,716099537;-21,51;167,00096;4,66328;34,9679;1537,28;1023,305;23,0574;0,428054235
59;25,7819;0,0782;5,387251;0,000357;1,02464;27,02772;0,1302;83,4968;1,8037;0;1,00E-12;17;Dec;2001;0,716111111;-21,51;167,00096;4,66924;34,9693;1537,11;1023,3318;23,082;0,426724754
59,5;25,7087;0,082;5,37966;0,000895;1,0263;27,02768;0,105;83,5128;1,8017;0;1,00E-12;17;Dec;2001;0,716111111;-21,51;167,00096;4,67529;34,9697;1536,93;1023,357;23,105;0,424808697
60;25,6892;0,0826;5,378778;0,001154;1,02936;27,02858;0,0904;83,5121;1,8018;0;1,00E-12;17;Dec;2001;0,716122685;-21,51001;167,00096;4,67672;34,978;1536,9;1023,3715;23,1174;0,424892517
60,5;25,6599;0,0754;5,375444;0,000205;1,03054;27,03676;0,1105;83,5311;1,7995;0;1,00E-12;17;Dec;2001;0,716134259;-21,51002;167,00096;4,67848;34,976;1536,85;1023,3812;23,1249;0,422617656
61;25,6271;0,0797;5,37118;0,000736;1,02762;27,0386;0,1262;83,5334;1,7992;0;1,00E-12;17;Dec;2001;0,716145833;-21,51002;167,00096;4,68162;34,9697;1536,77;1023,3888;23,1303;0,422342313
61,5;25,6028;0,0821;5,367844;0,000879;1,02632;27,04114;0,1367;83,5163;1,8013;0;1,00E-12;17;Dec;2001;0,716157407;-21,51002;167,00096;4,68387;34,9637;1536,71;1023,3939;23,1334;0,424389608
62;25,5751;0,0792;5,364574;0,000602;1,0263;27,03952;0,1435;83,5093;1,8022;0;1,00E-12;17;Dec;2001;0,716157407;-21,51002;167,00096;4,68593;34,9609;1536,65;1023,4025;23,1398;0,425227803
