PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
12,5;27,5185;0,0854;5,561702;0,004254;1,09824;29,97889;0,2476;83,3934;1,816;2389,9;1E-12;13;Dec;2001;0,089664352;-21,94996;166,75362;4,53814;34,9247;1540,23;1022,5481;22,4954;0,612454319
13;27,5135;0,0845;5,561162;0,00417;1,09987;29,97006;0,2617;83,3718;1,8186;2389;1E-12;13;Dec;2001;0,089675926;-21,94996;166,75362;4,53845;34,9245;1540,23;1022,5517;22,4969;0,615044787
13,5;27,5134;0,0835;5,561163;0,004056;1,09815;29,96542;0,2732;83,3371;1,8228;2387,9;1E-12;13;Dec;2001;0,0896875;-21,94996;166,75362;4,53838;34,9244;1540,24;1022,5538;22,4969;0,619207733
14;27,5129;0,0818;5,561108;0,003878;1,10147;29,94658;0,2369;83,3807;1,8175;2387,9;1E-12;13;Dec;2001;0,089710648;-21,94996;166,75362;4,5383;34,9242;1540,25;1022,556;22,497;0,613977337
14,5;27,5113;0,0844;5,560966;0,004144;1,10403;29,93818;0,2479;83,3794;1,8177;2387,9;1E-12;13;Dec;2001;0,089722222;-21,94994;166,75362;4,53861;34,9243;1540,25;1022,5587;22,4976;0,61413325
15;27,5071;0,0845;5,560561;0,004127;1,10135;29,93663;0,2698;83,3613;1,8198;2386,5;1E-12;13;Dec;2001;0,089722222;-21,94994;166,75362;4,53892;34,9244;1540,25;1022,5623;22,4991;0,616304285
15,5;27,5077;0,0847;5,560633;0,00418;1,09886;29,9246;0,2627;83,3549;1,8206;2385,1;1E-12;13;Dec;2001;0,08974537;-21,94994;166,75362;4,5389;34,9243;1540,26;1022,5642;22,4989;0,617072057
16;27,5089;0,085;5,560756;0,004176;1,1003;29,90164;0,2741;83,3774;1,8179;2386,3;1E-12;13;Dec;2001;0,089780093;-21,94994;166,75362;4,53883;34,9241;1540,27;1022,5658;22,4984;0,61437312
16,5;27,5082;0,0848;5,560731;0,004183;1,09956;29,89581;0,2711;83,3654;1,8194;2387,5;1E-12;13;Dec;2001;0,089780093;-21,94994;166,75362;4,53887;34,9243;1540,28;1022,5683;22,4988;0,615812462
17;27,5085;0,086;5,560778;0,004299;1,09673;29,89391;0,2511;83,3569;1,8204;2386,4;1E-12;13;Dec;2001;0,089791667;-21,94994;166,75362;4,53893;34,9243;1540,29;1022,5703;22,4987;0,616832122
17,5;27,5048;0,0851;5,560409;0,004205;1,09942;29,88862;0,2731;83,3876;1,8167;2384,7;1E-12;13;Dec;2001;0,089791667;-21,94994;166,75362;4,53915;34,9243;1540,29;1022,5737;22,4999;0,613149842
18;27,5033;0,0856;5,560267;0,004243;1,09745;29,86562;0,2586;83,4112;1,8139;2386;1E-12;13;Dec;2001;0,089826389;-21,94994;166,75362;4,53929;34,9243;1540,29;1022,5763;22,5004;0,610320085
18,5;27,5023;0,0851;5,560192;0,004218;1,09936;29,85981;0,2846;83,4063;1,8145;2385,3;1E-12;13;Dec;2001;0,089837963;-21,94994;166,75362;4,53934;34,9244;1540,3;1022,5788;22,5009;0,610907553
19;27,5004;0,086;5,560001;0,004278;1,09897;29,8509;0,2668;83,3882;1,8166;2384,9;1E-12;13;Dec;2001;0,089849537;-21,94994;166,75362;4,53954;34,9243;1540,3;1022,5815;22,5015;0,613077889
19,5;27,4931;0,0855;5,559245;0,004222;1,09718;29,85031;0,2438;83,3961;1,8157;2384;1E-12;13;Dec;2001;0,089849537;-21,94992;166,75362;4,54005;34,9242;1540,29;1022,586;22,5038;0,612130557
20;27,4898;0,0859;5,558924;0,004306;1,0964;29,83918;0,2622;83,3908;1,8163;2385;1E-12;13;Dec;2001;0,089872685;-21,94992;166,75362;4,54034;34,9243;1540,29;1022,5892;22,505;0,612766099
20,5;27,4872;0,0865;5,558606;0,004316;1,09051;29,82098;0,272;83,3823;1,8173;2386;1E-12;13;Dec;2001;0,089895833;-21,94992;166,75362;4,54057;34,9238;1540,3;1022,5919;22,5055;0,613785448
21;27,4772;0,0865;5,55758;0,004324;1,09501;29,81691;0,2596;83,3812;1,8175;2385,2;1E-12;13;Dec;2001;0,089895833;-21,94992;166,75362;4,54133;34,9239;1540,28;1022,5973;22,5088;0,613917371
21,5;27,465;0,0877;5,556367;0,004387;1,0919;29,81031;0,2843;83,3661;1,8193;2384,7;1E-12;13;Dec;2001;0,089907407;-21,94992;166,75362;4,54231;34,9242;1540,26;1022,6036;22,513;0,615728495
22;27,4364;0,0863;5,553504;0,004216;1,09641;29,80643;0,2591;83,4039;1,8148;2384,8;1E-12;13;Dec;2001;0,089918981;-21,94992;166,75362;4,54431;34,9252;1540,21;1022,6158;22,523;0,611195306
22,5;27,3998;0,087;5,549619;0,004081;1,09864;29,79699;0,2775;83,4195;1,8129;2385;1E-12;13;Dec;2001;0,089930556;-21,94992;166,75362;4,54709;34,9249;1540,13;1022,6295;22,5346;0,609325064
23;27,2824;0,0955;5,53849;0,004658;1,09629;29,79034;0,2846;83,3954;1,8158;2386,1;1E-12;13;Dec;2001;0,08994213;-21,94992;166,75362;4,55627;34,9336;1539,87;1022,676;22,579;0,612214495
23,5;27,1093;0,1377;5,523215;0,008285;1,09056;29,78304;0,3157;83,3278;1,8239;2386,3;1E-12;13;Dec;2001;0,089953704;-21,94991;166,75362;4,57185;34,9546;1539,42;1022,7495;22,6503;0,620323744
24;26,9616;0,0887;5,510997;0,004273;1,08571;29,77646;0,3397;83,2712;1,8307;2386,3;1E-12;13;Dec;2001;0,089965278;-21,9499;166,75362;4,57894;34,9783;1539,22;1022,8167;22,7155;0,627118503
24,5;26,9136;0,0894;5,506852;0,004351;1,08042;29,76926;0,3379;83,2572;1,8324;2386,3;1E-12;13;Dec;2001;0,089965278;-21,9499;166,75362;4,58249;34,9847;1539,12;1022,839;22,7356;0,628799898
25;26,8335;0,1143;5,499701;0,006243;1,07729;29,76231;0,3682;83,2528;1,8329;2385,7;1E-12;13;Dec;2001;0,089976852;-21,9499;166,75362;4,59014;34,9939;1538,91;1022,8736;22,768;0,629328395
25,5;26,6698;0,0968;5,485948;0,004907;1,07458;29,75231;0,356;83,2407;1,8343;2385,1;1E-12;13;Dec;2001;0,09;-21,9499;166,75362;4,60076;35,0188;1538,6;1022,9465;22,8388;0,630781905
26;26,6115;0,0976;5,480496;0,004696;1,0697;29,747;0,4134;83,2137;1,8376;2384,7;1E-12;13;Dec;2001;0,09;-21,9499;166,75362;4,60516;35,0236;1538,48;1022,9708;22,8609;0,634026037
26,5;26,4066;0,1063;5,462129;0,004985;1,06899;29,74195;0,3831;83,1849;1,841;2384,7;1E-12;13;Dec;2001;0,090011574;-21,9499;166,75362;4,62089;35,0466;1538,02;1023,055;22,9429;0,637487605
27;26,1605;0,1062;5,440193;0,004845;1,06556;29,73764;0,425;83,2108;1,8379;2384,8;1E-12;13;Dec;2001;0,090023148;-21,9499;166,75362;4,63922;35,0752;1537,49;1023,156;23,0418;0,634374543
27,5;25,9562;0,099;5,422281;0,004964;1,06222;29,72901;0,393;83,1633;1,8436;2386,3;1E-12;13;Dec;2001;0,090034722;-21,9499;166,75361;4,65414;35,1012;1537,06;1023,2416;23,1252;0,640084567
28;25,5899;0,1372;5,389704;0,006964;1,05695;29,72222;0,3993;83,1596;1,8441;2386,3;1E-12;13;Dec;2001;0,090046296;-21,9499;166,7536;4,68454;35,1445;1536,18;1023,3901;23,2714;0,640529485
28,5;25,1943;0,096;5,356946;0,004457;1,05185;29,71852;0,3978;83,1433;1,846;2386,3;1E-12;13;Dec;2001;0,090046296;-21,9499;166,7536;4,71143;35,2094;1535,39;1023,5631;23,4422;0,642489763
29;25,1142;0,0907;5,349781;0,004479;1,04117;29,70924;0,418;83,2067;1,8384;2384,8;1E-12;13;Dec;2001;0,090069444;-21,9499;166,7536;4,71732;35,2185;1535,23;1023,5965;23,4735;0,63486728
29,5;25,0657;0,0944;5,345115;0,004835;1,03681;29,69978;0,4646;83,1264;1,8481;2383,3;1E-12;13;Dec;2001;0,090081019;-21,9499;166,7536;4,72144;35,2216;1535,11;1023,6158;23,4906;0,644522605
30;25,0465;0,0865;5,343209;0,004181;1,04015;29,69526;0,4642;83,1256;1,8482;2383,6;1E-12;13;Dec;2001;0,090092593;-21,9499;166,7536;4,72237;35,2222;1535,09;1023,6243;23,497;0,644618844
30,5;25,0259;0,0864;5,341306;0,004201;1,03907;29,68748;0,4668;83,0566;1,8565;2386,1;1E-12;13;Dec;2001;0,090092593;-21,9499;166,7536;4,72398;35,2239;1535,05;1023,6341;23,5046;0,652922983
31;25,0133;0,0851;5,339518;0,004126;1,03203;29,41983;0,5023;83,0791;1,8538;2387,4;1E-12;13;Dec;2001;0,090335648;-21,94986;166,75359;4,725;35,2204;1535,03;1023,6374;23,5058;0,650214354
31,5;25,0021;0,0854;5,336737;0,00406;0,99248;28,34676;0,4993;83,0227;1,8606;2389,1;1E-12;13;Dec;2001;0,091203704;-21,94971;166,75357;4,72624;35,2083;1534,99;1023,6338;23,5001;0,65700537
