14,5;27,1316;0,0153;5,539715;0,06723;1,13099;30,68848;-2,1723;81,9376;1,9921;1299,3;0,20128;5;Apr;2002;0,172361111;-21,5432;167,03586;4,57136;35,0582;1539,16;1022,7817;22,7206
15;27,1394;0,0234;5,538534;0,065873;1,13225;30,68296;-2,1723;81,9432;1,9914;1306,5;0,20339;5;Apr;2002;0,172372685;-21,5432;167,03586;4,57134;35,0437;1539,17;1022,7704;22,7072
15,5;27,2545;0,139;5,535585;0,062593;1,13091;30,67854;-2,1723;81,947;1,991;1312,5;0,20435;5;Apr;2002;0,172372685;-21,5432;167,03586;4,57132;34,9362;1539,18;1022,6547;22,5893
16;27,4136;0,2977;5,524276;0,05067;1,12763;30,67781;-2,1723;81,9441;1,9913;1315,9;0,2054;5;Apr;2002;0,172384259;-21,5432;167,03586;4,57118;34,7371;1539,2;1022,4558;22,3883
16,5;27,6866;0,5708;5,504477;0,030433;1,12797;30,66917;-2,1723;81,948;1,9908;1314,9;0,20201;5;Apr;2002;0,172384259;-21,54318;167,03588;4,57112;34,3958;1539,21;1022,113;22,0434
17;27,732;0,6172;5,49974;0,025577;1,12815;30,66425;-2,1723;81,9485;1,9908;1308,8;0,2039;5;Apr;2002;0,172395833;-21,54318;167,03588;4,57116;34,3292;1539,21;1022,0503;21,9786
17,5;27,2878;0,176;5,512723;0,038381;1,12884;30,65638;-2,1723;81,9503;1,9906;1302,8;0,20624;5;Apr;2002;0,172407407;-21,54318;167,03588;4,57129;34,7482;1539,22;1022,5111;22,4373
18;27,1647;0,056;5,519977;0,045241;1,12982;30,65295;-2,1723;81,9502;1,9906;1303;0,20279;5;Apr;2002;0,172407407;-21,5432;167,03586;4,5714;34,8916;1539,23;1022,6607;22,5848
18,5;27,1444;0,0355;5,519679;0,044561;1,13403;30,64667;-2,1723;81,9566;1,9898;1306,2;0,20346;5;Apr;2002;0,172418981;-21,5432;167,03586;4,57132;34,9046;1539,24;1022,6791;22,6011
19;27,165;0,0569;5,515796;0,040456;1,13337;30,64589;-2,1723;81,9562;1,9898;1307,8;0,20392;5;Apr;2002;0,172418981;-21,5432;167,03586;4,57133;34,8614;1539,25;1022,6421;22,562
19,5;27,2762;0,1677;5,511465;0,035541;1,13259;30,64062;-2,1723;81,9462;1,9911;1307,5;0,20431;5;Apr;2002;0,172430556;-21,5432;167,03586;4,57121;34,7474;1539,26;1022,5228;22,4405
20;27,309;0,2018;5,511718;0,034658;1,13435;30,63618;-2,1723;81,9582;1,9896;1304,1;0,20413;5;Apr;2002;0,172430556;-21,5432;167,03586;4,57108;34,7246;1539,27;1022,4973;22,4129
20,5;27,2331;0,124;5,515654;0,037122;1,13353;30,63227;-2,1723;81,9545;1,99;1298;0,20206;5;Apr;2002;0,17244213;-21,5432;167,03586;4,57071;34,809;1539,3;1022,5872;22,5008
21;27,1586;0,0469;5,516995;0,037423;1,12881;30,62793;-2,1723;81,9551;1,99;1293,1;0,20289;5;Apr;2002;0,17244213;-21,5432;167,03586;4,57036;34,8741;1539,32;1022,6623;22,5737
21,5;27,1964;0,0803;5,510102;0,028325;1,13167;30,62315;-2,1723;81,9566;1,9898;1294,6;0,20406;5;Apr;2002;0,172453704;-21,5432;167,03586;4,56973;34,7967;1539,35;1022,5941;22,5033
22;27,5321;0,4206;5,495355;0,013493;1,13176;30,61682;-2,1723;81,9566;1,9898;1303,1;0,20343;5;Apr;2002;0,172453704;-21,5432;167,03586;4,56998;34,4433;1539,35;1022,2223;22,1295
22,5;27,6739;0,5639;5,48845;0,006448;1,13328;30,61323;-2,1723;81,9564;1,9898;1311,8;0,20268;5;Apr;2002;0,172465278;-21,5432;167,03587;4,57004;34,2904;1539,36;1022,0636;21,9687
23;27,6585;0,5491;5,486212;0,003873;1,13504;30,60953;-2,1723;81,9263;1,9935;1317,7;0,20459;5;Apr;2002;0,172465278;-21,5432;167,03588;4,57001;34,2858;1539,37;1022,0673;21,9703
23,5;27,5474;0,4349;5,485951;0,002556;1,13315;30,60306;-2,1723;81,9403;1,9918;1319,7;0,20542;5;Apr;2002;0,172476852;-21,5432;167,03588;4,56965;34,3652;1539,39;1022,165;22,0659
24;27,4435;0,327;5,486568;0,001945;1,13085;30,59686;-2,1723;81,9616;1,9892;1316,7;0,20393;5;Apr;2002;0,172476852;-21,5432;167,03588;4,5692;34,4457;1539,41;1022,2613;22,16
24,5;27,2664;0,1511;5,495397;0,010841;1,12558;30,59124;-2,1723;81,9587;1,9895;1311,6;0,2031;5;Apr;2002;0,172488426;-21,5432;167,03588;4,56929;34,6391;1539,42;1022,4659;22,3626
25;27,1562;0,0425;5,501467;0,016907;1,12229;30,58179;-2,1723;81,957;1,9897;1308,7;0,20457;5;Apr;2002;0,1725;-21,5432;167,03588;4,56938;34,7641;1539,42;1022,5975;22,492
25,5;27,131;0,0198;5,502635;0,018319;1,1245;30,58139;-2,1723;81,9588;1,9895;1308,6;0,20415;5;Apr;2002;0,1725;-21,5432;167,03588;4,56957;34,7911;1539,43;1022,6281;22,5204
26;27,1253;0,0181;5,502523;0,018406;1,13106;30,57499;-2,1723;81,9566;1,9898;1308,6;0,20371;5;Apr;2002;0,172511574;-21,5432;167,03588;4,56984;34,7944;1539,43;1022,6345;22,5248
26,5;27,1224;0,0153;5,502325;0,017913;1,12709;30,56958;-2,1723;81,9541;1,9901;1307,4;0,2035;5;Apr;2002;0,172511574;-21,5432;167,03588;4,5698;34,7951;1539,44;1022,6381;22,5262
27;27,1217;0,0134;5,502;0,017157;1,12245;30,56508;-2,1723;81,9631;1,989;1303;0,20395;5;Apr;2002;0,172523148;-21,5432;167,03588;4,56965;34,7931;1539,45;1022,639;22,525
27,5;27,1232;0,0132;5,502635;0,017382;1,12068;30,56057;-2,1723;81,9674;1,9885;1297,3;0,20386;5;Apr;2002;0,172523148;-21,5432;167,03588;4,56949;34,7964;1539,46;1022,6431;22,5271
28;27,1234;0,0157;5,503065;0,017829;1,12249;30,55537;-2,1723;81,9748;1,9876;1292,8;0,20408;5;Apr;2002;0,172534722;-21,5432;167,03588;4,56962;34,7992;1539,47;1022,6473;22,5291
28,5;27,1218;0,0132;5,503732;0,018106;1,12563;30,54859;-2,1723;81,9748;1,9876;1292,1;0,20381;5;Apr;2002;0,172534722;-21,5432;167,03588;4,5695;34,8049;1539,48;1022,6543;22,534
29;27,1291;0,0165;5,503651;0,0173;1,12159;30,5461;-2,1723;81,9728;1,9878;1297,3;0,2021;5;Apr;2002;0,172546296;-21,5432;167,03588;4,56915;34,7987;1539,5;1022,6494;22,5271
29,5;27,1699;0,0564;5,502516;0,015864;1,1211;30,53777;-2,1723;81,985;1,9864;1305,2;0,2021;5;Apr;2002;0,172546296;-21,5432;167,03588;4,56905;34,76;1539,51;1022,6094;22,4849
30;27,1772;0,062;5,501672;0,014556;1,12403;30,53232;-2,1723;81,9848;1,9864;1311,5;0,20363;5;Apr;2002;0,17255787;-21,5432;167,03588;4,56886;34,7484;1539,53;1022,6004;22,4738
30,5;27,2208;0,0994;5,498064;0,009475;1,12503;30,52706;-2,1723;81,9848;1,9864;1315;0,20442;5;Apr;2002;0,17255787;-21,5432;167,03588;4,56825;34,6901;1539,56;1022,5447;22,416
31;27,2803;0,1499;5,495272;0,004736;1,12244;30,5242;-2,1723;81,9848;1,9864;1316,5;0,20501;5;Apr;2002;0,172569444;-21,5432;167,03588;4,5674;34,626;1539,59;1022,4795;22,3487
31,5;27,2332;0,0938;5,495531;0,003066;1,12186;30,51685;-2,1723;81,9884;1,986;1316,5;0,20513;5;Apr;2002;0,172569444;-21,5432;167,03588;4,56653;34,6626;1539,63;1022,5243;22,3914
32;27,2045;0,0562;5,49833;0,004041;1,12312;30,51369;-2,1723;81,9678;1,9885;1315,9;0,20444;5;Apr;2002;0,172581019;-21,5432;167,03588;4,56571;34,7038;1539,66;1022,5666;22,4316
32,5;27,1858;0,0337;5,502453;0,007397;1,11981;30,50538;-2,1723;81,9321;1,9928;1312,6;0,2029;5;Apr;2002;0,172592593;-21,5432;167,03588;4,56535;34,7468;1539,68;1022,6072;22,4701
33;27,1721;0,0153;5,504072;0,007898;1,12358;30,49861;-2,1723;81,9897;1,9858;1307,2;0,20234;5;Apr;2002;0,172592593;-21,5432;167,03586;4,56488;34,7684;1539,71;1022,63;22,4907
33,5;27,1744;0,0092;5,5046;0,006531;1,12525;30,49314;-2,1723;81,9892;1,9859;1301,5;0,20366;5;Apr;2002;0,172604167;-21,5432;167,03586;4,56408;34,7703;1539,74;1022,6328;22,4914
34;27,1804;0,0097;5,504631;0,005463;1,12267;30,48768;-2,1723;81,978;1,9872;1295,9;0,20456;5;Apr;2002;0,172604167;-21,5432;167,03586;4,56356;34,7659;1539,77;1022,6297;22,4862
34,5;27,1838;0,009;5,504375;0,00428;1,12136;30,48243;-2,1723;81,9805;1,9869;1292,4;0,20429;5;Apr;2002;0,172615741;-21,5432;167,03586;4,56317;34,7614;1539,79;1022,6274;22,4819
35;27,1884;0,0106;5,504183;0,003453;1,1217;30,4795;-2,1723;81,9916;1,9856;1290;0,20326;5;Apr;2002;0,172615741;-21,5432;167,03588;4,56289;34,7564;1539,81;1022,6243;22,4767
35,5;27,1902;0,011;5,504418;0,00332;1,11951;30,4717;-2,1723;81,9873;1,9861;1292;0,2038;5;Apr;2002;0,172627315;-21,5432;167,03588;4,56275;34,7566;1539,82;1022,626;22,4762
36;27,1931;0,0086;5,504644;0,002225;1,11901;30,46613;-2,1723;82,0002;1,9845;1298;0,2042;5;Apr;2002;0,172627315;-21,5432;167,03588;4,5622;34,7559;1539,84;1022,6267;22,4748
36,5;27,1994;0,0078;5,504321;0,000047;1,12038;30,46072;-2,1723;81,999;1,9846;1305,7;0,20443;5;Apr;2002;0,172638889;-21,5432;167,03588;4,56149;34,7487;1539,88;1022,6214;22,4674
37;27,2091;0,0144;5,504051;-0,001054;1,12197;30,46061;-2,1723;81,9849;1,9864;1313,1;0,20386;5;Apr;2002;0,172638889;-21,5432;167,03588;4,56115;34,7395;1539,9;1022,6135;22,4574
37,5;27,2183;0,0205;5,502749;-0,003412;1,12127;30,45326;-2,1723;81,9914;1,9856;1318,2;0,20324;5;Apr;2002;0,172650463;-21,5432;167,03588;4,56079;34,7232;1539,92;1022,6005;22,4423
38;27,2264;0,0249;5,501283;-0,006293;1,1194;30,44719;-2,1723;82,0048;1,9839;1319,8;0,20237;5;Apr;2002;0,172650463;-21,5432;167,0359;4,56034;34,7066;1539,94;1022,5875;22,4272
38,5;27,2271;0,0234;5,500758;-0,00764;1,12272;30,43956;-2,1723;82,0059;1,9838;1321;0,20339;5;Apr;2002;0,172662037;-21,5432;167,0359;4,56006;34,7022;1539,96;1022,5861;22,4237
39;27,2359;0,0301;5,501438;-0,007853;1,12178;30,43245;-2,1723;82,0018;1,9843;1319,7;0,20393;5;Apr;2002;0,172662037;-21,5432;167,0359;4,55978;34,7003;1539,98;1022,584;22,4195
39,5;27,2285;0,0195;5,503659;-0,006761;1,12035;30,42147;-2,1723;82,0025;1,9842;1309,6;0,20448;5;Apr;2002;0,172673611;-21,5432;167,03588;4,5594;34,7215;1540;1022,6044;22,4378
40;27,2246;0,0112;5,504474;-0,007567;1,11966;30,41497;-2,1723;82,0063;1,9838;1288,6;0,20474;5;Apr;2002;0,172685185;-21,5432;167,03588;4,55887;34,73;1540,03;1022,6143;22,4456
40,5;27,2283;0,0117;5,502581;-0,010709;1,12234;30,40588;-2,1723;82,013;1,9829;1278,6;0,20397;5;Apr;2002;0,172696759;-21,5432;167,03588;4,55847;34,7137;1540,05;1022,6029;22,4321
41;27,2296;0,0141;5,501396;-0,013634;1,12213;30,39996;-2,1723;82,0083;1,9835;1279,9;0,20326;5;Apr;2002;0,172696759;-21,5432;167,03588;4,55822;34,7042;1540,07;1022,5975;22,4245
41,5;27,2247;0,0171;5,501615;-0,014264;1,12109;30,39401;-2,1723;82,0082;1,9835;1287,1;0,20399;5;Apr;2002;0,172708333;-21,5432;167,03588;4,5585;34,7092;1540,07;1022,605;22,4299
42;27,2217;0,0188;5,50198;-0,013709;1,12262;30,39245;-2,1723;82,0142;1,9828;1295,6;0,20386;5;Apr;2002;0,172708333;-21,5432;167,03588;4,55881;34,7138;1540,07;1022,6116;22,4344
42,5;27,2181;0,0198;5,502199;-0,013115;1,12274;30,38671;-2,1723;82,0106;1,9832;1303,5;0,20386;5;Apr;2002;0,172708333;-21,5432;167,03588;4,55915;34,7179;1540,07;1022,618;22,4387
43;27,2114;0,0231;5,502312;-0,012796;1,1184;30,38422;-2,1723;82,0142;1,9828;1309,2;0,20416;5;Apr;2002;0,172719907;-21,5432;167,03588;4,55975;34,7236;1540,06;1022,6265;22,4451
43,5;27,21;0,0324;5,501525;-0,013217;1,11566;30,37762;-2,1723;82,0077;1,9836;1312,8;0,20485;5;Apr;2002;0,172719907;-21,5432;167,03589;4,56041;34,7189;1540,05;1022,6256;22,4421
44;27,2241;0,0545;5,501132;-0,012865;1,11632;30,37345;-2,1723;82,0034;1,9841;1315,1;0,20517;5;Apr;2002;0,172719907;-21,5432;167,0359;4,56101;34,7054;1540,04;1022,6131;22,4274
44,5;27,2116;0,0493;5,501774;-0,011461;1,11763;30,37235;-2,1723;82,0157;1,9826;1316,5;0,20518;5;Apr;2002;0,172731481;-21,5432;167,0359;4,56156;34,7192;1540,03;1022,6296;22,4419
45;27,1808;0,0274;5,502686;-0,010333;1,11939;30,36524;-2,1723;82,0111;1,9832;1316,2;0,20362;5;Apr;2002;0,172731481;-21,5432;167,0359;4,56211;34,7485;1540,03;1022,6637;22,4738
45,5;27,2117;0,0641;5,500906;-0,012061;1,11788;30,3588;-2,1723;82,0045;1,984;1313,8;0,20312;5;Apr;2002;0,172743056;-21,5432;167,0359;4,56245;34,7126;1540,03;1022,6289;22,437
46;27,2907;0,1447;5,501746;-0,011383;1,11161;30,34933;-2,1723;82,0179;1,9823;1312;0,20433;5;Apr;2002;0,17275463;-21,5432;167,03588;4,56251;34,6597;1540,03;1022,5659;22,3718
46,5;27,2465;0,1045;5,502586;-0,010356;1,11401;30,34251;-2,1723;82,0188;1,9822;1313,2;0,20434;5;Apr;2002;0,17275463;-21,5432;167,03588;4,56278;34,6983;1540,03;1022,6113;22,4151
47;27,1973;0,0575;5,503372;-0,009595;1,11806;30,33876;-2,1723;82,0296;1,9809;1315,3;0,20438;5;Apr;2002;0,172766204;-21,5432;167,03588;4,5629;34,7404;1540,04;1022,6609;22,4626
47,5;27,2171;0,0787;5,504179;-0,008888;1,12047;30,32979;-2,1723;82,0302;1,9808;1316,5;0,20443;5;Apr;2002;0,172766204;-21,5432;167,03588;4,56297;34,7313;1540,05;1022,6498;22,4494
48;27,2337;0,0956;5,505272;-0,008061;1,11211;30,32803;-2,1723;82,0366;1,98;1315,4;0,20424;5;Apr;2002;0,172777778;-21,5432;167,03588;4,56294;34,7265;1540,06;1022,643;22,4405
48,5;27,2167;0,0777;5,505922;-0,007782;1,10982;30,32058;-2,1723;82,0331;1,9805;1311,8;0,20423;5;Apr;2002;0,172777778;-21,5432;167,03588;4,56282;34,7437;1540,07;1022,6635;22,459
49;27,1869;0,047;5,505849;-0,008479;1,11036;30,31145;-2,1723;82,006;1,9838;1301,9;0,20415;5;Apr;2002;0,172789352;-21,5432;167,03588;4,56266;34,7652;1540,08;1022,6915;22,4848
49,5;27,1638;0,0275;5,504855;-0,009315;1,1089;30,30438;-2,1723;82,0194;1,9821;1288,7;0,20437;5;Apr;2002;0,172800926;-21,5432;167,03588;4,56289;34,7752;1540,08;1022,7086;22,4998
50;27,152;0,0155;5,503885;-0,010508;1,10921;30,29591;-2,1723;82,0271;1,9812;1283,2;0,2043;5;Apr;2002;0,172800926;-21,5432;167,03588;4,56285;34,777;1540,1;1022,7158;22,5048
50,5;27,1501;0,0121;5,502497;-0,012182;1,11182;30,291;-2,1723;82,0249;1,9815;1287,9;0,20438;5;Apr;2002;0,1728125;-21,5432;167,03588;4,56272;34,7684;1540,11;1022,7121;22,4991
51;27,1513;0,0114;5,502265;-0,01279;1,11088;30,28601;-2,1723;82,0192;1,9822;1296,9;0,2043;5;Apr;2002;0,1728125;-21,5432;167,03588;4,56255;34,7657;1540,12;1022,7118;22,4967
51,5;27,1525;0,0118;5,503309;-0,011869;1,11106;30,28499;-2,1723;82,0224;1,9818;1304,9;0,20437;5;Apr;2002;0,1728125;-21,5432;167,03588;4,56248;34,772;1540,13;1022,7183;22,5011
52;27,1548;0,0146;5,504514;-0,010671;1,10999;30,27672;-2,1723;82,0302;1,9808;1310,7;0,20436;5;Apr;2002;0,172824074;-21,5432;167,03588;4,56251;34,7788;1540,14;1022,7249;22,5055
52,5;27,1775;0,0394;5,505046;-0,009935;1,10884;30,27534;-2,1723;82,0399;1,9796;1314,7;0,20457;5;Apr;2002;0,172824074;-21,5432;167,03589;4,56267;34,7655;1540,14;1022,7097;22,4883
53;27,2063;0,0705;5,505437;-0,009512;1,1088;30,26702;-2,1723;82,0368;1,98;1317,2;0,20443;5;Apr;2002;0,172824074;-21,5432;167,0359;4,56281;34,7466;1540,15;1022,6884;22,4648
53,5;27,1875;0,0543;5,505855;-0,009553;1,10933;30,26447;-2,1723;82,0282;1,9811;1318,2;0,20415;5;Apr;2002;0,172835648;-21,5432;167,0359;4,56288;34,7635;1540,16;1022,7093;22,4836
54;27,2084;0,0837;5,506374;-0,009826;1,1059;30,26039;-2,1723;82,0382;1,9798;1319;0,20397;5;Apr;2002;0,172835648;-21,5432;167,0359;4,56321;34,7514;1540,16;1022,6956;22,4678
54,5;27,2916;0,1822;5,507024;-0,009468;1,10918;30,25109;-2,1723;82,0473;1,9787;1317,5;0,20416;5;Apr;2002;0,172847222;-21,5432;167,0359;4,56403;34,6939;1540,14;1022,6278;22,3979
55;27,3422;0,2734;5,507773;-0,006929;1,11371;30,24223;-2,1723;82,0622;1,977;1315,6;0,20439;5;Apr;2002;0,172858796;-21,5432;167,0359;4,56666;34,6615;1540,08;1022,5892;22,3573
55,5;27,2403;0,2725;5,508172;-0,003337;1,11471;30,23383;-2,1723;82,0642;1,9767;1311,6;0,20436;5;Apr;2002;0,17287037;-21,5432;167,0359;4,57295;34,74;1539,92;1022,6832;22,4492
56;26,9733;0,1521;5,50719;0,004577;1,11625;30,22606;-2,1723;82,0642;1,9767;1305,7;0,20443;5;Apr;2002;0,17287037;-21,5432;167,0359;4,58288;34,9327;1539,64;1022,916;22,6797
56,5;26,7733;0,0741;5,507447;0,013734;1,117;30,21859;-2,1723;82,037;1,98;1300,2;0,20423;5;Apr;2002;0,172881944;-21,5432;167,0359;4,59146;35,0854;1539,4;1023,0969;22,8584
57;26,6861;0,0572;5,507225;0,018901;1,11824;30,21191;-2,1723;82,0156;1,9826;1296,4;0,20443;5;Apr;2002;0,172881944;-21,5432;167,0359;4,59648;35,1497;1539,26;1023,1752;22,9346
57,5;26,637;0,0726;5,507256;0,02406;1,1131;30,20782;-2,1723;81,939;1,992;1295,8;0,20443;5;Apr;2002;0,172893519;-21,5432;167,0359;4,60111;35,1872;1539,13;1023,2212;22,9784
58;26,5833;0,0804;5,507179;0,028923;1,11477;30,20131;-2,1723;82,0097;1,9833;1295,6;0,20443;5;Apr;2002;0,172893519;-21,5432;167,0359;4,60555;35,2273;1539,01;1023,2706;23,0257
58,5;26,525;0,0681;5,507366;0,032772;1,11613;30,19896;-2,1723;82,0079;1,9836;1296,5;0,2045;5;Apr;2002;0,172905093;-21,5432;167,0359;4,60889;35,2731;1538,92;1023,3257;23,0787
59;26,4901;0,106;5,507861;0,040557;1,11645;30,19783;-2,1723;81,97;1,9882;1298,8;0,20443;5;Apr;2002;0,172905093;-21,5432;167,0359;4,61458;35,3032;1538,76;1023,3616;23,1124
59,5;26,3748;0,3223;5,508754;0,06851;1,12113;30,18821;-2,1723;81,9876;1,9861;1301,5;0,20443;5;Apr;2002;0,172905093;-21,5432;167,0359;4,63862;35,398;1538,07;1023,4716;23,2203
60;26,3509;0,5793;5,509449;0,09118;1,12031;30,18598;-2,1723;81,977;1,9873;1305,2;0,20432;5;Apr;2002;0,172916667;-21,5432;167,0359;4,65913;35,4213;1537,47;1023,4988;23,2454
60,5;26,0221;0,3888;5,509436;0,103084;1,11771;30,17723;-2,1723;82,0227;1,9817;1309,3;0,20443;5;Apr;2002;0,172916667;-21,5432;167,0359;4,66956;35,6756;1537,18;1023,7962;23,5405
61;25,7901;0,2363;5,509582;0,111657;1,12134;30,17725;-2,1723;82,0109;1,9832;1313,3;0,20434;5;Apr;2002;0,172928241;-21,5432;167,0359;4,6759;35,8579;1536,99;1024,0084;23,7504
61,5;25,8154;0,3617;5,509533;0,12112;1,12035;30,1667;-2,1723;81,9721;1,9879;1316,6;0,20438;5;Apr;2002;0,172928241;-21,5432;167,03592;4,68361;35,8381;1536,77;1023,9877;23,7276
62;26,7519;1,3442;5,506684;0,122703;1,12227;30,16335;-2,1723;81,9915;1,9856;1319,2;0,20439;5;Apr;2002;0,172939815;-21,5432;167,03592;4,68719;35,0952;1536,67;1023,1345;22,8728
62,5;26,9751;1,5806;5,496682;0,11411;1,12395;30,15623;-2,1723;82,0003;1,9845;1319,7;0,20439;5;Apr;2002;0,172939815;-21,5432;167,03592;4,68827;34,8545;1536,65;1022,8844;22,6207
63;26,2012;0,8261;5,501413;0,121112;1,12557;30,14654;-2,1723;81,9847;1,9864;1319,7;0,20436;5;Apr;2002;0,172951389;-21,5432;167,03591;4,68987;35,4777;1536,61;1023,6014;23,3352
63,5;25,5207;0,2499;5,506847;0,136653;1,12455;30,14016;-2,1723;81,9848;1,9864;1318,5;0,20439;5;Apr;2002;0,172962963;-21,5432;167,0359;4,698;36,0498;1536,38;1024,2478;23,9791
64;25,2726;0,0733;5,507607;0,143679;1,12626;30,13293;-2,1723;82,0575;1,9775;1312,4;0,20439;5;Apr;2002;0,172962963;-21,5432;167,0359;4,70348;36,2526;1536,23;1024,4799;24,209
64,5;25,1999;0,0556;5,505757;0,147414;1,12691;30,12586;-2,1723;82,0311;1,9807;1298,2;0,20447;5;Apr;2002;0,172974537;-21,5432;167,0359;4,70784;36,2968;1536,1;1024,5379;24,2648
