PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
16,5;24,3999;0,0418;5,226176;-0,001102;0,80528;24,03072;22;Oct;2001;0,757939815;-21,95524;166,74776;4,78126;34,857;1533,01;1023,4854;23,4152;16,397
17;24,3699;0,0116;5,227717;-0,000954;0,80406;24,03837;22;Oct;2001;0,757951389;-21,95524;166,74776;4,78096;34,8918;1533,03;1023,5229;23,4505;16,893
17,5;24,3671;0,023;5,228806;-0,001174;0,80396;24,04219;22;Oct;2001;0,757951389;-21,95524;166,74776;4,7816;34,9021;1533,03;1023,5336;23,4591;17,39
18;24,3607;0,1159;5,228814;0,004792;0,80355;24,0499;22;Oct;2001;0,757962963;-21,95524;166,74776;4,78887;34,9069;1532,83;1023,5413;23,4647;17,887
18,5;24,3445;0,1906;5,22862;0,010278;0,80111;24,05281;22;Oct;2001;0,757974537;-21,95526;166,74776;4,79564;34,9179;1532,64;1023,5567;23,478;18,384
19;24,2784;0,196;5,225733;0,012523;0,79957;24,06095;22;Oct;2001;0,757986111;-21,95526;166,74776;4,80111;34,9477;1532,49;1023,6011;23,5203;18,881
19,5;24,0899;0,0772;5,214229;0,006075;0,80026;24,06509;22;Oct;2001;0,757997685;-21,95526;166,74773;4,80647;35,0085;1532,35;1023,7054;23,6223;19,378
20;24,0347;0,1141;5,210533;0,008648;0,79922;24,07222;22;Oct;2001;0,758009259;-21,95526;166,74772;4,81346;35,0238;1532,15;1023,7356;23,6504;19,874
20,5;24,0384;0,145;5,210733;0,010929;0,79758;24,07526;22;Oct;2001;0,758020833;-21,95526;166,74772;4,81558;35,0222;1532,1;1023,7354;23,6481;20,371
21;24,0154;0,1343;5,209139;0,009646;0,79514;24,08373;22;Oct;2001;0,758032407;-21,95526;166,74772;4,81641;35,0281;1532,09;1023,7488;23,6594;20,868
21,5;23,9119;0,0408;5,20198;0,003839;0,79289;24,09126;22;Oct;2001;0,758043981;-21,95526;166,74772;4,81732;35,0553;1532,07;1023,8022;23,7106;21,365
22;23,8732;0,0295;5,199274;0,002927;0,79216;24,09622;22;Oct;2001;0,758055556;-21,95526;166,74772;4,8194;35,065;1532,02;1023,8232;23,7295;21,862
22,5;23,8503;0,0273;5,197854;0,002853;0,79154;24,09681;22;Oct;2001;0,758055556;-21,95526;166,74772;4,82097;35,0722;1531,98;1023,8376;23,7417;22,359
23;23,8541;0,047;5,19807;0,00412;0,79055;24,10546;22;Oct;2001;0,75806713;-21,95526;166,74772;4,82218;35,0707;1531,95;1023,8375;23,7394;22,855
23,5;23,8516;0,0597;5,197748;0,004656;0,78872;24,11009;22;Oct;2001;0,758078704;-21,95526;166,7477;4,82331;35,0701;1531,93;1023,8399;23,7397;23,352
24;23,8285;0,04;5,195978;0,003175;0,78768;24,1179;22;Oct;2001;0,758090278;-21,95526;166,7477;4,82358;35,0747;1531,93;1023,8524;23,7501;23,849
24,5;23,7999;0,0145;5,194389;0,001822;0,78683;24,12703;22;Oct;2001;0,758113426;-21,95528;166,7477;4,82383;35,085;1531,93;1023,8708;23,7664;24,346
25;23,7964;0,0135;5,194148;0,001601;0,78547;24,13049;22;Oct;2001;0,758113426;-21,95528;166,7477;4,824;35,0858;1531,93;1023,8746;23,7681;24,843
25,5;23,787;0,0138;5,193582;0,001798;0,78466;24,13994;22;Oct;2001;0,758125;-21,95528;166,7477;4,82476;35,0888;1531,92;1023,8818;23,7731;25,34
26;23,7749;0,0185;5,192754;0,00223;0,78432;24,14095;22;Oct;2001;0,758136574;-21,95528;166,7477;4,82608;35,0919;1531,89;1023,8899;23,7791;25,836
26,5;23,7808;0,0487;5,193194;0,004576;0,78427;24,14392;22;Oct;2001;0,758148148;-21,95528;166,7477;4,82799;35,0904;1531,84;1023,8891;23,7762;26,333
27;23,7763;0,06;5,192933;0,005496;0,78405;24,15154;22;Oct;2001;0,758159722;-21,9553;166,7477;4,82922;35,0918;1531,81;1023,8937;23,7786;26,83
27,5;23,7315;0,0201;5,189346;0,002353;0,78193;24,15652;22;Oct;2001;0,758171296;-21,9553;166,7477;4,82963;35,0998;1531,81;1023,9151;23,7979;27,327
28;23,7117;0,0112;5,187792;0,001557;0,78086;24,16153;22;Oct;2001;0,75818287;-21,9553;166,7477;4,83048;35,1035;1531,8;1023,9259;23,8066;27,824
28,5;23,7023;0,0395;5,187248;0,003531;0,77951;24,16488;22;Oct;2001;0,75818287;-21,9553;166,7477;4,83337;35,1067;1531,72;1023,9332;23,8117;28,321
29;23,7025;0,0937;5,187389;0,007482;0,77851;24,17108;22;Oct;2001;0,758194444;-21,9553;166,7477;4,83752;35,1074;1531,61;1023,9359;23,8123;28,817
29,5;23,6663;0,0626;5,184635;0,005167;0,7762;24,17645;22;Oct;2001;0,758217593;-21,9553;166,7477;4,83795;35,115;1531,6;1023,9544;23,8287;29,314
30;23,5902;-0,0112;5,179333;0,000166;0,77196;24,18414;22;Oct;2001;0,758229167;-21,9553;166,7477;4,83816;35,1347;1531,61;1023,9939;23,8659;29,811
